Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,566435,CkpZKUxCpnGCbwDrG6AS5wFoUe6r5P91wuExmWhRVCsXKJiRqvBoj,0.001000000,2.407965217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,551234,CkpYimiYfPqKWVvmUwMhEfbC3XuHt2n9nkx28rw4QXBciL3WZduM3,0.001000000,0.709934485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,534003,CkpYf35dggoMaD3kfP2sAyeBgYXYHuD4Gja2kTxKZc8AHUbdohcTS,0.001000000,0.688461004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 13:30:00,347119,3NLfgFdgZVDWXs5totN7T7suNiZscRSh2VGjmPvRKKkAGxjwJG9H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,12300,CkpZeXAToqhojk8MRVhwNpit9DKAUfjZVs9HLdHyCyydpACZZJWiD,0.200000000,237.578243820,,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,517967,CkpZkR1obq35S5wbi6uaS2sTn2teGbHd61fRhiDJFQ9wadUFC7x3n,0.001000000,0.309995814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,473829,CkpZAcTNS5ZWmDxTwDVnTNdi3EGcTPSznUdwkAqgWaSVE6ZYdQukX,0.001000000,49.228578572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,458481,Ckpa1mKJQwgioTqLoYTFpntGDfV8dxrNAdqHnDRBJXzwdC6BfKXuV,0.001000000,44.830613377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 09:15:00,330319,3NKobGZ7np6Wpduaiyknd5XamHygbsgepD7jp5zjpYjtSdL9Kjbm,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,B62qkJ3qHh2VfLs9s2yLZzsRAinoVgHPSDrW6nzZkyMqddvdtRStVHg,2,Ckpa2ceuF9WboJP7rbQ98fvJoCM7Cme5rd48YpxF4D924NV3dJvjN,0.010100000,5920.776931326,,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,452757,CkpZNjnYkwV3HKcWiX8QrvBie1k6ME6sK8Q3pavRpNFdzXy2JeRAT,0.001000000,0.414844710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4A6yuH7t6dVjJ7MJrVpwD3quno2aW8T1eS8TSEf1m8kdgv2rJE,439304,CkpYuU3hMMS7hLNHmaFDMNeekP9tmot4T29bzkUNmJ5LH9bDPbJBx,0.001000000,0.465096370,payout_from_AURO_Epoch_69,PAYMENT
