Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,210363,CkpZF75Dgotmw7tZfSnfA4yD586TixWLHrWWtjsqmWLaLvANyGVgm,0.002000000,9.886938041,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,208144,CkpaK67ipecSfK7fWiXFkfrNrufTP1oXCiZ3EC9sL3dXomiDTpzgZ,0.002000000,9.966056689,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,205924,CkpZjuXknwmg4vmUxKdm6vKC5jk7ZSNNp2w7op6ZqDY2skP5GBEPg,0.002000000,13.289258262,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,204209,CkpYaQkPxvVtAY4u5AiQd8mVw9jf2zrwnp67PHE59qEdAXjtngHyR,0.002000000,3.577503509,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,202505,CkpaBsExnTA4tgYxUudhWq8srPuG9gEa6GPv8KiBK1FSQ6Z2vNjoR,0.002000000,21.473719217,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,201172,CkpYTg9KRZwsXsDBg4RYmArDRCcZ7wdyCuWVBAyCC9m98Nq5xNqKM,0.002000000,7.205710825,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,199082,CkpaBp4yDY9YN66WnsXV4Z19p2zh6v3ibEKqLbyzQkkUpMNeKjLKv,0.002000000,14.409712831,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,197698,CkpZWVxF8RTe1xvWYPWJu5orTjvPCYKKifaBf8x9vTg2n3WmQ82J3,0.002000000,11.339993143,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,195952,CkpYZr955iuGvcJVhMFzpw1m18Dnx3WfvoBTadg6xRCegiGuSkW7v,0.002000000,11.341013275,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,194090,CkpZiauiXTzgvARXnzfx65Sb7fVDTowo4LyZZo7JTQhHvrd3eNzuu,0.002000000,18.901900850,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,192496,CkpaC8MY8JaisbUSL3xw3RnfvzS6qdqE1UUN2zCTHPB8fhAQyX4hE,0.002000000,18.912413971,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,191133,CkpZETXg2Fm8bijG5ej5rNzQjdSQzf9MQPVYhQswGnuizfmLX3cyb,0.002000000,3.512480753,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,189443,CkpZoMw9pWsEAVPj2c1rt3NE18P56GR712P291o7DLYNKUfWqQF9W,0.002000000,10.535080499,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,187222,CkpaADhcGLwU8kHHEehfLqykNMF3MeBMuy5YccCz5U3fNn1WSNTTp,0.002000000,21.098457132,payout,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,B62qpHQczCEu4myCfzW3i9r7tvmJNpqP1vKwfHoQK27hgVJQQ7KzcsA,3,CkpZKwjRccvQL7aVwBsAToUJ27ia5H3eAt55QqPtyXMZMBRAKZuoL,0.010100000,454.000000000,,PAYMENT
2024-03-12 09:57:00,336841,3NKtFVLRpwAWoN9Rkz7NzX44fQkg1YZ2cwVCBDFFxJyR8V2rJJ66,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,B62qpHQczCEu4myCfzW3i9r7tvmJNpqP1vKwfHoQK27hgVJQQ7KzcsA,2,CkpZm7oMDfvEV8siBP1hvfLD46nwHkuYDuk9UaPH9hACsADQkbufp,0.010100000,2.000000000,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,185467,CkpYy5RgXE1Abwf5ZcvzmoNPfXcu2ULMSxQUwN8kd9qdHpfWg6JhP,0.002000000,10.549298576,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,183695,CkpZdTtjoSQmyxowHnm479yPp6esPvEn8qYBocp5bN6sU9fByq9Xg,0.002000000,9.947343645,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,181958,CkpZZZnjPNBBbqSqMAAHRZ3xNkCJQefMc7uvj4Sp51UBDmauoEDch,0.002000000,9.942420325,payout,PAYMENT
2024-02-26 13:57:00,333222,3NKEYUDqCQrCJ4nEAahXo81KTWyCvWyqW8qR9QZDxyFu9H3aSvzh,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,B62qpHQczCEu4myCfzW3i9r7tvmJNpqP1vKwfHoQK27hgVJQQ7KzcsA,1,CkpZHQDjG8S8tJEGt6em8b48HyRjA3oAct395j8jypdGWR3eD2QGG,0.001100000,1.000000000,,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,180404,CkpZ6rwqUMM6enSozU4sEo5XGvLjCqH6RYf4ScxkZMcbGtVY6dK2U,0.002000000,6.445381469,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,178678,Ckpa9nKPZBcnWGvZt8EEZJxiawKmMkr86kU1zt4Rdr2zGe4py6RcP,0.002000000,6.444780787,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,177131,CkpZawVE4jgFQ4dUikmCJjo7GMDZMbNVBYhRDzsodvyVngzqkXyxB,0.002000000,9.669924630,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,175562,CkpZg3NY78GC7kshJRxLM3kako9LsEyhPtZ2ZkCQsib4thGaitX7a,0.002000000,6.443034125,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,174173,CkpZiLghs49jDz5kG5MN2wSqt3fveQXf1zhCFVtY2Dp2Q3wNL8UzM,0.002000000,6.048759720,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,172512,CkpYgrdqrZA5QARu76PWNGJUYBV8aYyPBdEsq6TWUZPgGmXbZUF9P,0.002000000,9.070530295,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,171147,CkpaBR5P1Aoe4j3p7tgiDD2GwLgPwXBPiKqLUBJDhJ8vgWNHuRCW4,0.002000000,16.629581062,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,169379,Ckpa26iYNcSnJQA9GJicc3oWcUQot49fRpknRTa5Sg8xhnnLgUsi1,0.002000000,3.643136398,payout,PAYMENT
2024-01-21 09:21:00,323650,3NL6QGUtkawqjGmg7mhfFCBD46by7zWY7xzXvYiKD3sqfuMJSjKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,167885,CkpZM5KPLApU3HFP8TwSoufx7ozJCmuWKhQTsRjJiWtG6GLRrN22q,0.002000000,7.285583334,payout,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,166298,CkpZtCdeKeXjoYaunZh6R3k72EffBSV4hJiBKaWEmW4b8WaWBN8Mn,0.002000000,5.463373543,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,164585,CkpYx3qXVUEXH4JXRXQCTnN7tPRoHcwRfT2PLsVZngkpRsZkg54b5,0.002000000,10.930671808,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,163143,CkpYrG3puGSYPrj4KJ6JZT2g2q8cUCUK8K4rbXb8BespT8nykQ8Vx,0.002000000,7.293713212,payout,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXcTefJhtuHz4ZBLVjZyRRH5HYPCpZ4Ab9ZYTr8YrC5oZPceYvx,161692,CkpYXuC8mKNegoYEVHG28xwMVnpahyH9pbfp8dmRNkFwyHqzbHPi8,0.002000000,5.476606246,payout,PAYMENT
