Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,548352,CkpYgzVCdsjZFfdLh6LYNDzoJwEWmiiyVTVhkwjXuLJP37Lmkvu3m,0.005000000,11.294730464,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,543675,CkpZJ8gNxdsv7zv475jb26k7spq65jrD7ioqCCJ67gweC3vc6ZGos,0.005000000,15.015960087,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,539335,CkpZiFxQ3RkWtQ945WprwZjaiurFUwGA2jhPC1WAMfG8wjG2g5YKL,0.005000000,10.774366339,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,534701,CkpZHhH49mRA87vU92u8GxMbDSbPNQ7bgQac9ExjuLpvEsbZEhAFG,0.005000000,13.118703960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,530421,CkpaEWx2bTdXdfBVwhHYQQSG13MaB8MdomxrtxbWvjAWXDshBT2e7,0.005000000,10.166204051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,525691,CkpYtGk9SC9UvFCbyV8SfSAgT1hHDcGLVAE1YCejfeUZmygL7HVMs,0.005000000,15.150408014,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,521344,CkpZmeQ1j98nYLq4pHdFKzVWoqFef5wCZw5arKXKvD5PVAD2GcFSX,0.005000000,10.954635436,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,516621,CkpZBLEqJMUfsUnKoxERoiqdDPeNt5FounVpmNPhKy8Uor4ytrJe7,0.005000000,15.726288627,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,512260,CkpZNDDaJViF5WjaHV6NWKd8Gx9CKmwpU8s3kNV29Ynsna9bzB23K,0.005000000,11.457952140,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,507564,CkpZH9grtL2MJXySZ4ijYrkz2TEQDsFJdzuoASoH9KN8FHtmbWf2Q,0.005000000,15.817154311,MinaExplorer Payout 321 #345745,PAYMENT
