Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,549493,CkpZF12AHtEkAAbDUCwgQJQ294H5Go369ruzbexaJSV4Ktygrz7tn,0.005000000,2.233487709,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,544816,CkpZsEVDXh6dAu4W5kgoVAAAqbMwweJpfY9G5GMUDwQFKpTf5wEU6,0.005000000,2.969345957,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,540476,CkpYpoGjcF8rSwcXv5k2xt1qF6TRceR72tuiGWUvabBAgEavbNJ2e,0.005000000,2.130587782,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,535808,CkpaFqnvKD15qN3pgDVkLTAQ6gzS8q3xGo9YWGpVoF5BqbG9EKgDX,0.005000000,2.586350460,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,531528,Ckpa9BXnf83okW7rYXVGZ4cjpNYdV4FBkyHccFRY6s7MiLCtFue9E,0.005000000,2.004265556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,526798,CkpaC29NSLMDmKFTu4hdcKkh91WdtRz2959uNT512F9wmCUZnd7ez,0.005000000,2.986900599,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,522451,CkpZQm2g1wURk8R6SXdcUevs7C1jp9pYQt9XVwJLprm9DqdwZ2H8Y,0.005000000,2.159704681,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,517754,Ckpa6qGruoNSxJtGs9KNNPR2bbeAxBnYGoPPFnYu5KZe5QZh5y5F6,0.005000000,3.048632319,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,513390,CkpZ98HX2Y8nwhwWvNsM3DjsRjLDbQDYpeSWj3VVFcmamEMwB8CPz,0.005000000,2.210216805,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,508694,CkpZCwwqeDGs8KWFjnTwoEebkJ4mxFUExvnGrSy538XaCt5Ua1q2b,0.005000000,3.051098474,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,504229,CkpaHq2bmHJq2DDGg67kL2MWxxuzFfQpx1G9dpafkoyUmBd6vgWTg,0.005000000,2.515321475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,498741,CkpYY3VbkCRMdRbcD1FcDPZQRqzj2DQauRwnxjG2fYnk88zsCzBdA,0.005000000,7.084479418,MinaExplorer Payout 319 #343725,PAYMENT
