Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,548832,CkpYutVurrhVX3tLW2SF8BRDLZEGt1jABGu3j5givr385G53i5Vup,0.005000000,5.385037030,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,544155,CkpZatmqkcw68gLHgk9TThsfyh1DMTA5SP6KfskQetG4nHinLTeaj,0.005000000,7.159223619,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,539815,CkpZYKXaLQLVe51AVBea8AMp2WWP7WX2nbGSQWCJeMbyp4vE39cBY,0.005000000,5.136940793,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,535145,CkpaEE9dtnUPvCR8355gg8YSVeHi9aLaYXKE4E8VLTqtvDpYL2CJP,0.005000000,6.254506220,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,530865,CkpZXjLZY36wtsTLFDHafd7aDAtcySstyTVKsgSoueLoKi97UtJ8e,0.005000000,4.846864951,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,526135,CkpZ5UxiqwE7Gv7mp1sULFAtJssJ9wdJgLvzpiFbhoyYYRCV1tViG,0.005000000,7.223146544,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,521788,Ckpa3hng9h13DKJoYWJAX8PRxeQuDNRyLtgMKzkB1TDPpn3gxyf3H,0.005000000,5.222759475,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,517072,CkpYv5Nh5YK7Z1971KqhqH3Ldxz3NW28tcEMmdrtkLCAzYaL1hdra,0.005000000,7.496736259,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,512711,CkpYzpGHbV5x9ouWHNbprQdkkMQ5WDbVtSG53KAi1Jk3HNEuu3F13,0.005000000,5.461811145,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,508015,CkpZP8k48dPZCMEFTQHk5P6Snnhz8PYCeD9wvcfgndyrNseSJwPT9,0.005000000,7.539768771,MinaExplorer Payout 321 #345745,PAYMENT
