Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,134319,5Jttp9tj7A7qk6vxbdaghL7sP6MYDs4oUgYfQrSwU82PL5oc4x6h,0.001000000,0.226262606,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,130491,CkpZbAG4DGHphRyB9LGtT6zxYjqjm9mpSmsfNcJaJAxKzMouUrufJ,0.001000000,0.190833910,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,126768,CkpaBHTyQuy1rfi41G8rSwrrpYFxP3xZAL4T5h3uPNYLBZMrREf4H,0.001000000,0.248954603,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,123059,CkpaGaVGtoyPiJE5QJa9PQpajM76QFurrX4Ad8QQzZ2hHRpCAtEWC,0.001000000,0.227148862,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,118915,CkpZpcErdXJL38ULtiQHFaGfbK3R6P8cpaE9dYz3LGedD9juwcnMm,0.001000000,0.178311501,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,115673,Ckpa3tjZ4a7DNKgfH4495NraKGQQgQvpQCwncaMeFjn9YW98PBX2N,0.001000000,0.186948216,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,112079,CkpZsEsdRcdFgVbSHr9qTq1MuYBq3C17JZJwSv97qfcP5tYt4gmPS,0.001000000,0.202959365,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,108542,CkpaC9r7bTDhDcHNjwobYrmwvFdgy5kELBJVxP86KScSaqGH5oa1R,0.001000000,0.220702487,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgYR1X7z4CqwZref4kWb8LgFiwVy7aytczcndyBzvgWzJDHRxh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovXVQY5XXxT8UipfNy2B2qm1wrn7LjxNcvHwiFcbmFVLphhxQwT,37403,CkpZCKKsbC2fZ9NcrtsgnVBEeu36UZpWU3MiYSC2h74CeEonrsSLj,0.300000000,22.800000000,,PAYMENT
