Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,559452,CkpZMC7m5K2LrkGYAUNkpyZgCyBRnAS3UvH8uf3cFZnxtaAR2CEd5,0.005000000,0.906744735,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,554789,CkpZpEJuMcubpXvFNHmbpbNf3MvmrQymbrErYMt8ZzdGxFwwxH6mW,0.005000000,1.043677600,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,550387,CkpZkvRxKdSjDvdEZpnyd7gJbsKBTwRUyG51wUNA62Q2rStLnzGA3,0.005000000,0.755445016,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,545710,CkpZ4rzLtgTMAAzk8RvnXE3V138XDq555okZ84D6DBsWjswLn1L1X,0.005000000,1.004338458,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,541370,CkpYqYetSvQXZj546PaxrtbSc6U32ssFpTY8mULz7BM8eCGgGvvd1,0.005000000,0.720640599,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,536686,CkpZtKrZnwXGsse26GEeL3adPUuTtJtAiqNtqfaxe6TZzQEBwH4oZ,0.005000000,0.877441020,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,532406,CkpZN2KsWdcHmNmZPMgj5n8xjPt4EQ82si9x32r9so1VVRRvmXLu2,0.005000000,0.679963845,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,527676,CkpYddNEeNDCKzdYGEHBJzky9vWVPEox8BNrdangRZ3jWfc6kaS8w,0.005000000,1.013330996,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,523329,Ckpa7Le6q3MC4rJYJbzznLYpMHgoFLE49ywiT4ABUi7prdsKt4wbV,0.005000000,0.732697872,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU7wjsyworxXCGS5a6vwiMvSPxp5FEy4Paeq7yCGptPA4ABZaHr,518608,CkpYisLefaCu947ZqFysX6zHKBX3Sx1Vt56CVzLe8eHRqrpW38Xc5,0.005000000,1.051848082,MinaExplorer Payout 323 #347611,PAYMENT
