Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZf6uvrYV7D7t3nxT7F5vP3LkdocdEcALez1xznwkamcoevwrJM,0.500000000,2723.065200000,memo,PAYMENT
2024-02-15 16:57:00,330407,3NKc2Smk4eoeTGeVnuoqtYAQyV5LzT4smtHFtZ5JSUKapXvdyNKK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,16957,CkpYf6cM5vw6Nq399uXehMGuYxCT6cWYcNzrLMZUUp75VvhpUwt2w,0.100000000,2723.565200000,Paribu,PAYMENT
2023-06-07 21:24:00,258544,3NL41A4giavjYZhhqrNr5A5VYXB4uykA1z3zdUn552vrX7doTGkU,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYg6amHmfWVKDdSNozGYqB6sarfgoGoQhdiUsz1RaSLoeiCHnKv,0.030000000,2049.470000000,memo,PAYMENT
2023-06-07 20:33:00,258535,3NLwY7veH25yXErienpakhHjip1ff8KuYTPhJRfAt3ovNU1DQsct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,1450,CkpYuhVk1TYUPAmsUCVg4TP2WwKjNw3U6enZP7BjQ2cqJDwgBnhkK,0.030000000,2049.500000000,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZJYXyFHwUSP4MK8duseu2J9Y8vtbc5duGKtqr75TwfRY1biYSV,0.030000000,5516.669000000,memo,PAYMENT
2023-01-29 19:33:00,220641,3NLx2dJ9v3u1TDkBw6RzKZAdTEW8y5yKFVMMMeg5xYqa8iKPC9gV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12209,CkpYhGymPhQ8hVAswX5wCyhaKz8wsjkGWyHqMU1iFXrCxUwS2awvw,0.002000000,5516.699000000,Paribu,PAYMENT
2023-01-29 16:21:00,220600,3NL94yZwjzgWFMbwRDLMkpLxbYrHXwFv5MAHUVBvmgDmzxM2R8aW,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYZ7gohFvnQvt1svmN2jHngP7e2d4a3zBxTNrnJoerocU4rVB1P,0.030000000,4277.567900000,memo,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12188,CkpYkFpVdLwfVY3XY3ri4UaxETk4wSPGTykxt57cKtX8yh9ucTARY,0.002000000,4277.597900000,Paribu,PAYMENT
2023-01-29 14:24:00,220573,3NKxd4txT3H2PFseKUz6FcPnqoc48xNokfZzDhgXUWBFJfCFVfen,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaL1VUjdPsKsbrLDTbTbKyqQ9ydfFc5FZqn2LAxXcrRXhXfVU6D,0.030000000,4164.121200000,memo,PAYMENT
2023-01-29 13:24:00,220561,3NLxGohVBGbgjfpf9cfSqboGN1BTd72kbLdwKYbww7GzBiYecDGD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12173,CkpZGp3Ls4jXXL8sYiQehDZ7AkKCby17tt6bPRbC4A5PpuYVcsjGY,0.002000000,4164.151200000,Paribu,PAYMENT
2023-01-27 11:21:00,219922,3NLeS3uNAymhiE26FAFZeukc1MJLTVbMCdD15sknk4q3LtBPtY1i,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYv8hzLc41pKw2woLL7spo9mCEFs4epPbmd24XsYvYxqXnC95SY,0.030000000,848.622000000,memo,PAYMENT
2023-01-27 10:06:00,219909,3NKnJ6oPN5vBuFDqENAQuyiBM5pTSEKjsPhJPx2PbUxH1WiSv1Fh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12122,CkpYW8RKKw7xVyszG97NHRKBsWWE2TkzM3GmgFjFT1EEtpXNAx7UN,0.002000000,848.652000000,Paribu,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYoV6e1L22Eus8rb5SoK1tQYYdJzt2nDDDSyTKGosxkcdVoGYmY,0.030000000,5070.533800000,memo,PAYMENT
2023-01-25 14:48:00,219379,3NKwHCXSzJTfz15piV54yaKismVuNwMzCiXCQVnNvVVpFYJERWcb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12050,CkpZebaEcuGJu5ox7DSyQW4iqFzsJhT2Rx6F1RaiE8D2C5xueaw4G,0.002000000,5070.563800000,Paribu,PAYMENT
2023-01-25 08:21:00,219300,3NL5TTo4xSCucwBhH1178hRgyp5Qnq1BPEURP2iXoURYGXykZ3w7,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYTinToUjki6QJaGipkdAW6NdZ9Zcc8rLx1hMpLgCq6wFw3VP83,0.030000000,5037.516900000,memo,PAYMENT
2023-01-25 07:33:00,219290,3NKTLBtZ1dYRrbTCkJTtUu63wkwwHApAEfaC14368hyRqydH2SXM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,12032,CkpZCCHimsto73za3MaUtTQn9tMWaa2Ck7gspB8VDXLPuXHhY3ntz,0.002000000,5037.546900000,Paribu,PAYMENT
2023-01-23 08:30:00,218692,3NK422p8CKNceCc7GJgeJe7fEv4HkM2kqMhRa1aKzWUXoB7eJo9v,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ8uRrtvwJXZGEwkzWMvz5mUiaJxZ2zNR2nDtU2G5SB1LJRDD5u,0.030000000,5999.568800000,memo,PAYMENT
2023-01-23 07:48:00,218686,3NKtLfKae9mcrwp869SxCgmsdsoPauUJuXVXxH9UfkurLRSE4rBE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11997,CkpYmnkosHNc1kRihg15tbiTaBBbp92WzvcyR2QRvxvhGocu798t9,0.002000000,5999.598800000,Paribu,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ2SHQsr8jiTBn556LHHrAxoHAkAx8zcTSLP6NtXboYFTmnkQ65,0.030000000,5809.703900000,memo,PAYMENT
2023-01-15 16:15:00,216493,3NLdfTCacHRBWd5rBAvnc2rcNYsBL4X6eZM5P46ekmnPr5qmM5pN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11867,CkpZLCUAh43Fsx7EPiB1TkHzoYFRrNvMmU94CnoPXgsbj5HYVDaMR,0.002000000,5809.733900000,Paribu,PAYMENT
