Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,537673,CkpZiG2y67KBGb8rDdSnpnnhebLTVcbrhv7gxXAA7Z9VVcGD1y3o4,0.005000000,0.186681935,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,533294,CkpYgNHkzbm8jUog1tqqV2u29ium3qujpmaP5DsBzHSjtaYG1Aq9p,0.005000000,0.144667230,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,528605,CkpZmg1fVdpbZN5GnAQTm7WgQtwx2XWcLYiMfy2RaD9rXaqWAdNRE,0.005000000,0.215593513,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,524219,CkpZxeidyWF3pciYvTQzVYmwsTUaNZ5DFCfGf696RYAwAmQ9FH6sr,0.005000000,0.155886780,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,519552,CkpZVYxVynjmW5bKxxhnimNEem2wExUCBHznbWUypqfPN8FcZRp5c,0.005000000,0.223788417,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 23:00:00,346685,3NLvCNDH6S4hkuCjbyatwjXyieurB9iXfqs5AS4Ws9pLjvoea6ZU,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,1,CkpYvmWMjjmqKMZdDAfyBebmkNBtR7qgyucMXDKPFTsAMpFgc6mp2,0.010100000,103.310536248,,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,515121,CkpZnGYmzWX44CCZ89Rz8MyuPWW2R6zuHYRfGXZyP7ZuuG5UUwUyB,0.005000000,0.163049086,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,510421,CkpYihfxCGjs9hadTAjz3sjJrfRYUVHZn74MfxTJ6nn8ZyPLCVM6d,0.005000000,0.225081460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,505985,CkpYxsKog6yjyenJRfJWutwPZQMbqSf3pDJcry1XsMWEds6vBrYfQ,0.005000000,0.185556856,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,501404,CkpYumfq8MfgvS5xHwhqKEpJWMK47teJnVo28HgX2WysBC84AJyUX,0.005000000,0.186558371,MinaExplorer Payout 319 #343725,PAYMENT
