Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:15:00,359892,3NK5PkAjkYLtrgBHXUabztoeFZf4r1GwsDM8Ah5T5zVeDzABY74M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,579095,5Jtp5W3GStSLBi3gYkL1G28FFaMpc6bgK9haJSRgyrZLS34uZCFL,0.005000000,0.109951110,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:27:00,359167,3NLZrbxfSTzNiBWfRGTQu1kYR4RJExL8xepyezy9KVXLjoJZF7m1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,574438,CkpYbHZXhjsu9WEfpD4wCCj1XPNjVFwMGoHzHxXeJV882JxUePZco,0.005000000,0.158228724,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,569954,Ckpa7xSGThjrWnfeidh9LXdiAP4H6uooryqnFWZKHgoYak9RoXtWe,0.005000000,0.118856091,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,565291,CkpZhK5sh3eK2dDjUEQaFm5F8tnsEHeEbaUMmFAT8NAEx7Y5cYWkr,0.005000000,0.177576088,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,560565,CkpYq4zWgVimLVXrk9qGKcW1nCGkuoHC77dqGDf1sYP78FZEsD8A2,0.005000000,0.149908704,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,556021,CkpZMm4uJpXBsNu5QdrnXaBJwc8RoU7wgFRWcKkrRK7VJF5RC6oVM,0.005000000,0.172547301,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,551541,CkpZcHymiK1kJmiHWZRrMVTM2TqUqoYRjcUkTGkaXJhZ6sGSew69c,0.005000000,0.124894889,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,546965,CkpZ3o71ynbksAhMPvW6CSkhLj6CDW3uSMght6gxRRtxzjqzeZy3z,0.005000000,0.166043515,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,542549,Ckpa7GtnTXrPgL5ZPmU41Y9Fph1QHM2PxkB4RNfTABPaxjxt4KYXc,0.005000000,0.119140803,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoRtFPYDjWmV7hAX7FEzVnxmBFGe6tpkJdBGkckJuQXMJwW56G9,538017,CkpZmZze9Wj5AkAKXr6TsWzgTdgPbNg9D48qYfoGNwBQ4HFJrNPxB,0.005000000,0.145064024,MinaExplorer Payout 327 #351471,PAYMENT
