Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,129593,CkpZkH1KEV3UE26geXNtPZpwReG6ke5EewPxVLanLtLCVRGrqMym2,0.001000000,1.199917559,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,125850,CkpYcmMzs4dzzovBPFFicceGv5eq3J1oGv24Npw8FC4A7ePC6a3ya,0.001000000,1.565309475,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,122125,CkpZPpwQdEG8gwBH6oESaQCMLUpJ1qiPxw6Xoxke5dgegv2tj6XPL,0.001000000,1.428088652,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,117076,CkpYgMZjSZTLtupCtaHkMh1cFanRwqoHn5MEsm2FkZN4PRpQ4dpkY,0.001000000,1.128360999,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,114737,CkpYfN9dVYKHWtvcJMnYTn9GrHUx4XMwXErY1DfLYzRFNtdxSC9Nw,0.001000000,1.191466783,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,45058,CkpYqtyVV1t1aXqWLa9dHYbhuHWeRYxE8Dx76FmFLKzMbrEK7ZKkc,0.200000000,196.868826500,,PAYMENT
2022-10-27 11:27:00,191828,3NLNube1zXuXB31LUp1SAvs1pnn2KDmLAxiDv7bDZ7uyRMLGLetk,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,B62qnhVo3Fy2hr39q5n4opVjVChCz5rw6tHLwr9ZKS4YabpQbXCXQZF,2,CkpYXQc6BfY57aiNW7Jr3yHbTEFu4Lsns3yMSH58hdP6mdn2YEBGJ,0.010100000,2.207305744,,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,30249,CkpYspACmyEP4RG6Cxxd6tUufnR94KSLoRgmENkQR3zgTgSdfgNto,0.001000000,1.223430750,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,28576,CkpZdjrWDKiqBT4NL2UUpcoV8daiM1k71Y3eGT4rfWHGBV284TMhA,0.001000000,0.993974994,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,B62qkowHS9geFbnqYteJtrknSBAsAFYanzYMjw7oxLcaKtECJunb6hg,1,Ckpa2AcBQ2NF2CZaWSFj48FSB2FhgtngL3c4rqMHhmyvr9JrqtrgE,0.010100000,172.875718132,,PAYMENT
