Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,67936,5Ju485oWRJ1BEqcnDDQLDXQsN1J6eC8eZdTYVYzD4Gk3pdD9Z6ai,0.003000000,426.322225100,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,66958,CkpaAVTFG8BHhHaswP4igTDCRd4Gg5zrn3AHu3q4RnP7TbcLeCzWc,0.003000000,385.548936700,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,65700,CkpZfjKDhtdAWE5KXovNUv87xdSWvS3D7hCKFsF1sQESA7rAZW4fm,0.003000000,431.747966900,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,64543,CkpZ3QPV3aic83GmoCQxxRmsQ8wuMGWFT41cBN49zqWsxTKXGTnWZ,0.003000000,296.967673760,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,63272,CkpZymxLduYfreUkBfSG5wfZXzN6sXpUxS8L7ZJy48JeHMysoYXPz,0.003000000,420.544523860,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,62080,CkpYwf1BbgjqFMXpjECcVYee4gnS1FPmNF9zsbiLT6wmQN7ugBYic,0.003000000,317.764603580,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,60899,CkpZnDaimLzDVLqqCKvDLnwXQkZ7FRxU1BL2JWxTJ7Wam6nVDP1gR,0.003000000,361.522197490,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,59607,CkpYiPGjSiNLEG1kiTU6B21rsjsVh4rzfRovX35MjZvR3ZeX76uw7,0.003000000,517.598826030,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,58391,CkpYc5dnUyJcVZPL4agens6cZR633gtEFt8PmPn8XaEUtLZerBLTP,0.003000000,491.507008770,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,57176,CkpYU8nVaay39KPEzPLYh7einUAQeA8GQ1sFDPFW73baSr28Wrd18,0.003000000,641.131617830,WeStake.Club payout #69,PAYMENT
