Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2535,CkpZp4bVRuz78b3skp9CkQfSJdTXwXQKjbCdRhto9Qyc9Q86Zmw1j,0.001000000,1.651220007,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2469,CkpYxMD4PDtao1uBjEcysi9jJGzV4f8DJW8yFbwavfRbFjBqGvN6e,0.001000000,0.808727418,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2402,CkpaJmAiPmPEPradRhZXncYNiRWftYXxDL9nvp9neF7JxpnK5GXRY,0.001000000,0.813972385,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2331,CkpZGH8FM8QNoKBCcr8d1fayWjmmRkTrnbdYiagv15LdMwzThG1nS,0.001000000,0.638585602,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2261,CkpZCeauqHR1wAViTC5CwGrNA53N4kahr1SDSngJfpKSMFvQ3A8ki,0.001000000,0.595818518,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2189,CkpZhC8SteRBJg5jMDgWd2aqZdJ9bJwoebGbzTrAMaSNCAG9K9Jmo,0.001000000,0.495703066,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2119,CkpZLDzyJRe4sCuCG5mUZBkefzCAVpGGXmZ4g1s7Kss2WVdEBM4zK,0.001000000,0.090988767,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,2044,CkpZq5fZu4THC7gUBHCckBsyePUb7SbafqBxgYibGGXf6qwfaXX2H,0.001000000,0.185399976,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1967,CkpZAERogUBVjvQmatVgehcUVSrMskPYonYYQJbJyY1eyyUtnyXL1,0.001000000,0.158276028,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1895,Ckpa38iBnoE1iS3Kz1BkocgXwivjcYs1FmnRkRiaYgzvfP9cgv9wE,0.001000000,0.081241406,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1844,CkpYvb9aZ27VpLXeTBHqnsd36BviPZFL1XLXKiH9ZzYUTHKCtzm1G,0.001000000,0.152409766,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1778,Ckpa9gLvuJvUio6yBN6dSukTmUkqPVbjw9SzGinTJdwkBnpSi7RvS,0.001000000,0.153936898,Supercharged_pool,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1712,CkpZj6gA1eQJ3oHmcQghvDmVtER6zNNBsodPHD6vjCazLR8zfCnKo,0.001000000,0.300575102,Supercharged_pool,PAYMENT
2022-10-17 05:33:00,188595,3NLwApKwf5JC4FRDQ73RzodPcxivkzBi8vAXx31JHLgkkdQH2k5g,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1646,CkpYiLSdKAGMoEUh2mvEK5EVZr4UbogiNook52XryQ9eFxZSiPxtn,0.001000000,0.159984627,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1583,CkpZh37Fg4diqQpB4JKCeeodhVTp3r9qD1EoKVgERUDwfY3Ggixgi,0.001000000,0.727082137,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1518,Ckpa32AT7cHFry1nuhJsutfva5N9EeMkduZF1i85evSFATdWQGsPR,0.001000000,0.245315809,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1451,CkpYhhSKsHShnAdQgshLkafzetND4DWDTR989sLDziok5NcFYb7UG,0.001000000,0.369243316,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1385,CkpYdfo5xHPCfdwanNad1cHEVJrC5kGQ8W9MBaGFy2CagmE2nk5hi,0.001000000,0.154523880,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1319,CkpZh8KZaqhnn7LDD3RohdhEmYueyEN7Da8dag4Jz9igBrNUPqSVB,0.001000000,0.248402134,Supercharged_pool,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1239,CkpaASfDTeA9LUWmw71cRfvkRbWtjHHQAav6CzfG1rygRzAtwk3Jw,0.001000000,1.105342776,Supercharged_pool,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1168,CkpZkZPdTRU921XnCbv8PLCmVNHemgiB69QogPrMatJzX5utZoqrH,0.001000000,1.141152164,Supercharged_pool,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1115,CkpaBmqQp8QmqNtrvPmnjxsaFaxn5S325PrBkVafZgYqGdLFMwP7b,0.001000000,0.195705288,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,1043,Ckpa32qrv1PMzpxpbiDMDQ8PpDLbxEJBnUE5bBf6VwBs7gaocYhTW,0.001000000,0.411431694,Supercharged_pool,PAYMENT
2022-02-22 09:15:00,111462,3NL8FmXVpYSfMMFgkS9538L881AsFckiwLHkjyZ5pbr5bbCp5p9i,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,980,CkpYv9AW1YaVFxaThwYPg76N381ZjF9M8Ey2tKe3xUu7EzGPkdsSc,0.001000000,0.241388387,Supercharged_pool,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,910,CkpYarqZBAQawphs3Z8L17tMQPbP9cgPFmBmeXk1MDAeeVd1ub8Zg,0.001000000,0.142099273,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,846,CkpYYcArqgcBEEWMz5ZbGj5F1RcsqdTj8y6ipTz16H3dP8vMDDBEv,0.001000000,0.116911409,Supercharged_pool,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,774,CkpZvFvReCdZV757ksGJonamm2ESQdpzBK6xnWF2iJtvD2Prv57GR,0.001000000,0.113905170,Supercharged_pool,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,701,CkpZLTwDb6221KpGxRJama5doCP6u4G4zRgq4TW6sHdQCanzUuLQf,0.001000000,0.110265177,Supercharged_pool,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,629,CkpYRg9go1tZZUepW8jAvdthRkLHxieBF8nQtRchC1m8eWnsyPQcS,0.001000000,0.079817218,Supercharged_pool,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qqjbLrvRf3afa22MC6fkoYvPJVeEFY5QbRs8uRySn9pZ7U6cWW48,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZSMN8ghK6CL6X3Xf6S9CiHZsBdQG9M7moqeZf3YtizMA6QRi16,0.010100000,0.000000000,,STAKE_DELEGATION
