Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,554357,CkpYc7zVPqnsdZaFgw29aQe4CTn3SKpwnA3kqS5ZEjBmH3DhNWGwB,0.005000000,1.850023961,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,549955,CkpZTVeqqrFXc4hSMCUGTwWw1baPzdY7vJsi85PTJrLq4TpaLQw1P,0.005000000,1.339102591,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,545278,CkpZrowy9SFjyY7T3VqDW9U6HUcQeQ9xjfYU4rC5pY27qzVb2tcsw,0.005000000,1.780291361,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,540938,Ckpa1A6MjfaSSXMvx1LhxpCVh8USXEP5mfEwqLphDgA4agoY6VV8j,0.005000000,1.277408248,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,536272,CkpZiQJQLMKiq9wLc2zAy8TLdfuz71B9XdrsbGR6GmxQvJP7mp91G,0.005000000,1.555352785,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,531992,CkpaFJY7XYBJsVTXfGmB3SRVEso6K99mLg57uG4YZ8M81UyfEv1Uz,0.005000000,1.205304564,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,527262,CkpZsyWkK42Czcpi5Wcd83JWRW3AcYXsJdeADZgXx2YNxUpUJCbys,0.005000000,1.796231496,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,522915,CkpZU6tnjHjkA6tvjP4vSghYgmq2nmZgd7X32NvQFpwYdZD2exxRY,0.005000000,1.298780943,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,518191,Ckpa97AqHs8Nr6qLi5Npovt8GjPDXm2B23UXbVD1rH1b9gJsX8M7q,0.005000000,1.864507861,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,513819,CkpZhrwbhtPtPj9Hx7yYEiLs1GwePdBxeJpcDWAjTywy6JD3EcGYC,0.005000000,1.358454135,MinaExplorer Payout 322 #346570,PAYMENT
