Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:48:00,359830,3NLaDZU8xmqfXHHgqi4w6yVrkPVRbM4dvyqz7QxpdQAW171Doh6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,580081,5JvNvxoL8MqJF7CVfy5K626qhjfrwNvGNycWM7QZ8SSZsjzbN1r4,0.001000000,16.037288877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,561444,CkpZGwrusSBSU5LTPDCkEbEqCTyS4RezpvWHKH5a9AZNAJcny6o93,0.001000000,15.830935895,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,543416,CkpZAqQj5efL4FcjAqVUkxy3uUuTNshwwjVv5jSbCstzMLXGEW1fD,0.001000000,14.111674903,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:42:00,347542,3NKBzFiavUNG25M41CJKrhnsV2XXof1iuJMe7wJKYLiG1Jc5uiRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,526174,CkpZZKUbQQnWrU6UJ1aPjKaEr9uQENRALbbH7NjndVdanyGKoDSMy,0.001000000,13.576251456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 14:24:00,345495,3NLAhWyPixd3HdaDrSvzwtH1HsmDmzPPc2M4G8vQLLG1GKfnVJ1h,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,587,CkpZpgieVjUcsr1zFnTpzGy6jkhUsFhVXK1vPcDNstNsFRTLAPQwd,0.010000000,299.980000000,,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,508625,CkpZew9KHq9Ny5MrJahjmu4AszJn2LCUs4X91QBe9qeNsoZAbtStV,0.001000000,12.721481172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,491565,CkpYpRDF4sqPuVVdd8Gt4y8Q9S5dkUBhGWjSjMPoJLpKvqHKP1heW,0.001000000,14.835213669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,475749,CkpZE9rQNskub3TBPr4UqBz3TtxfgYvnGz1svrKjAkRef1CvKjuFs,0.001000000,15.080011874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,460389,CkpYozvUHG1cH5ncEuoLkxPRGaK7cdBB5LCZr7z5vsyqiqfUbGkCD,0.001000000,13.627349177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptP4Fe9LTRE4ykmc55Zs6BSaoU7QFquf72VECZdKaSrzVQctNp,446588,CkpYjjwhpH6mZTnhZE7a8d4Up7Wgf8jbApAs3Q2gR2yqWXNJVqWW2,0.001000000,12.546179346,payout_from_AURO_Epoch_70,PAYMENT
