Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 20:12:00,68039,3NLLikLXcirxHHQaqkRMx6m8Rn3VuuCQUBNt8YCVSt18nVR51dcx,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaKNtaBFGDYR6tuBbgEhWUrYxwzVXvFU2ctu6AaX73qLbwoM1SG,0.001000000,67.209000000,,PAYMENT
2021-10-05 19:39:00,68033,3NLeEqRHwPFre1sQnLZT9RCjSsVujSd4nuKV3bScPQtFLyt9o296,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,12420,CkpYV5JEbwfiTqTteUaKXsyaXkCPGKZ3gzJZURDXijHyrpwbuB4Cd,0.030000000,67.210000000,memo,PAYMENT
2021-09-07 23:30:00,59203,3NLbjE7gwCdhjzVSgs2kY4Doz5tduMbh14MwWgEMa9bmwuBw2QuW,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZrNESmSz4uhLbLNJ1jH5vuC1QMDJZmqcoq89n9ETJkiT9GpdS,0.010100000,377.398900000,,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,10757,CkpYuVFSMmpPc88M2UKAJdJGWo5NoKGN3FWnoLqw1YZCZWJhKk1UL,0.030000000,37.709000000,memo,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,10756,CkpZV7nWmHVzE3wXdr3fWkwxie9z1mPS39Lm5xbBMtwzEWNxMYAzV,0.030000000,339.700000000,memo,PAYMENT
2021-08-22 19:12:00,53910,3NLSBd8UfEFkui3YDLN8tZVyC7xKgMUD2LhvWF3NdPanHhry9PnS,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmTQxQp4eSiCHZdpEDKCeRJpkuJk5RqkhNRYVN4dnsiT6YQhYp,0.100000000,1560.652480000,,PAYMENT
2021-08-22 18:42:00,53902,3NKjLWmn1Mij6dGxJYTagQx2TytsAB1phgn7H4mgRJzBfaWsfWFb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,6283,CkpZ6AtPjEd7HchmGace2knxxdGiqFiHLrnWM9vPoYEvYvCWJPqAg,0.050000000,1560.752480000,,PAYMENT
2021-08-21 18:51:00,53558,3NLC9dt3F5PPfnET5343c7BkaDZbUMiJ8Cq5ozCkFHLciT15Zs2A,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFhcd8ott44S2MdugS1GKTqFGcq3Aq37UDcnivFsGsyFWPZtCU,0.100000000,1239.047520000,,PAYMENT
2021-08-21 18:33:00,53555,3NKvJo3jNErDZMvd52R2Utvufy6b1ZVZSNuGxFpKpLvvoCzufBGT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,6233,CkpZCtb364oTQ1p94g77bRkTSjKAYhZuQzGtYU1LEKPxeGxyEdTqq,0.050000000,1239.147520000,,PAYMENT
2021-08-21 17:27:00,53540,3NKw1pcPYRJNUPbvHaqPPDs77yQ49N1eFR1xZGKqj8VUyH2Fw2tk,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6MC6NgPvQcAWHCh3eYHFT8cwCESGkPBgeobx9KHqfeSWvHxCd,0.100000000,304.927520000,,PAYMENT
2021-08-21 17:00:00,53533,3NLhmYLT4JJzNwCtGKY73pASNfvo7PpyuKopthDjaZBmDwXpWyEW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,6230,CkpZjxYbqc2nbP1dfFSums51bZpMNT7qbGBHaB7BhPnTPFGZBaVCu,0.050000000,305.027520000,,PAYMENT
2021-08-16 23:33:00,51962,3NLspBeWM8rmXC7nSLxrj4hwYEpPHC6wzgpceQvY9Bkr36rPVD26,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeBuhGmdQ2AWeQ4kk9NNDzYkXi4ixeWybtq9Xnu3G4rk7ZDoBZ,0.100000000,85.553682000,,PAYMENT
2021-08-16 22:09:00,51938,3NKFYnMznq48YQoPJzpxgX4ZPBWMFtH4NP6AckNd26phvtWfX7oV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,17844,CkpaEHynvHYaopnichtvDzjadE6R8NBCcuJibv4TsEqvzGcsweBtr,0.020000000,38.778772000,,PAYMENT
2021-08-16 22:09:00,51938,3NKFYnMznq48YQoPJzpxgX4ZPBWMFtH4NP6AckNd26phvtWfX7oV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjWLcZnvoskDDzeyii6Y8YSqYqoBU9k7Tqa76nTy3pmJPKBRiDUJ,17843,CkpYUqzhNZ6wVfgDegVdTrC2tM6A17ebXkc8eMQ6sViJsbkxgx1be,0.020000000,47.874910000,,PAYMENT
