Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,209633,CkpZ8UzT4PKsp6Ai1p8GDBhKbTwn7oWKQTXc9BeWVak6SuvDvVH7h,0.002000000,0.006281200,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,207413,Ckpa1yrYxbPVxwCXfUPh4w1bLxvn5GF9FP5bmJWiXMFpGDacrPxiK,0.002000000,0.008375678,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,205723,CkpaAuo93KieAEJXi9mzjuk9cTwMtPuuN4twcr4c7c6ixy6yW9s1M,0.002000000,0.002022808,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,204019,Ckpa44hcPwkQ2VaGC97xpuFjaTsxXsE49XabwUfdSM1HmXProfujM,0.002000000,0.012141768,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,200778,CkpYUcK1Cp1irT21ULgVTCvCfkbEUi2CFpUM5EwsJhdbU3hNeJtkB,0.002000000,0.003665691,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,198360,CkpZEVrpBn7mXhLt12Cs8U4SFcQu6iyGZ12UmS6WSPhzdEQZaxFQB,0.002000000,0.306396270,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,196614,CkpYuScvSWbRTThNrKLNXrYjfELShTko2qzwey2UF1jEjmXSPa9LL,0.002000000,0.306423833,payout,PAYMENT
2024-04-01 11:24:00,342181,3NL9o4h6Byvw7gPmWbBWVeX5T7rZdNqodt2V634hRmboLhowsivo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,194752,CkpYhTbKzk6AQmNPwWmJ7XgZKVYjrLV5U4FC4sEkZYUFLay3ThP8D,0.002000000,0.510712119,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,193158,Ckpa7otd3EgSJWFtrrDEYqKPLyzGmge5THPMtu9m791twNRwUeiuo,0.002000000,0.510996173,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,191813,CkpYYtZxi4cQE4TeHno8oR18Wgv6ehwWD2SoheueWV5pNa9DLxyCX,0.002000000,0.094884707,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,190123,Ckpa9mGfvKs5MJJm7pCynpNw68pXPTGj2pvmR1ccoYniu4FF55XZp,0.002000000,0.284590320,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,187902,CkpZqE5VNXv81VzjvMGQTQffcvbRg9biaPXPJe4o7tk8AXc8pJSHx,0.002000000,0.569945020,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8z6oQk8wLCizJT9xe6UuHEaFysdRF9YTMJCyme1KbZ2dGueBwy,186147,CkpYvPo74z6XCcZizm2cxC6zgfrvok3rcH57f7n2E94LTAWVpxj2G,0.002000000,0.284974402,payout,PAYMENT
