Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,566576,Ckpa1pcd26UMvpgUCRuT2h4c72ZsJHsrm2w68yxUarEPgGFscHB1Q,0.001000000,2.279935078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,548165,Ckpa2YzuXCET8cBUxZTfWNXY1HFQmjRRP6D2FzL1tvkfcR1SDeWoN,0.001000000,2.356208195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,530925,CkpZRaPZ7VeQQM21eAMBmM6AP3QasLtXfLmfGEV7KeuYd2vZghVMi,0.001000000,2.266809244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,513289,CkpYs5RLeAJifxQtSHE3zc6hv4f323ces2sxiR27HkvJUtiadho8f,0.001000000,2.124089349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,495961,CkpYW8C3gZMCgVgperF3s3MF7wcbFGsV6QBoxQMPkPfeubmbrQkw9,0.001000000,2.477016546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,480066,CkpZk8jrX2DhGjPGJpGiTy52aymgenVJUFLcMuu1yf1Z5BeubJZ1H,0.001000000,2.517890183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,464646,CkpaG216f1o6Ss38DWVhoHxzbijW76Kefv86oAJ26Sji23iWT8FdQ,0.001000000,2.275340853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,450252,CkpaLUa9m66Gr8HScNgQ12z1jTYGjXEmf7kJkQc8DvxWWprKr1g9e,0.001000000,2.094819001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,437004,CkpYW7H2ss95EPVvjQZrZc2uYEPhfy9gbd1X9A5qAYaWctrXLGQb7,0.001000000,2.348799010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,424042,Ckpa1xUPBnwWnqfZvvZTVazZAnRSH6bJz1CEoJHHucP4rUKMPpDpQ,0.001000000,2.351402143,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,411211,CkpaJYBw4UwcH2v2nHRakSLsrAbZULSMcG5QYU2c7miSr3zvv5GMs,0.001000000,2.582394948,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgQ9XU7dCajxB7KsoYYMYj4AuBaTVZVnaMJr8xtdtKoRVy9dwcn,398531,CkpZQNktcW1udk7w6PaKxXui5kEHBUVhMh7quGNJCrcUJkY4GUaYu,0.001000000,2.130325001,payout_from_AURO_Epoch_66,PAYMENT
