Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 16:15:00,357003,3NKewkcUibg2QSxwu8ti7tuULkUJ88fsBbaXpGfVshFMiWRtuprN,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,27,CkpYnTrKeq8Dn9JbBsJwWUZx8fVi3KXEepTsgzV6LVhfwMF54DXDR,0.100000000,159900.000000000,,PAYMENT
2024-04-25 16:48:00,348752,3NKj1zLgB68k5u21WwF1yx3UT8mn6UW8qrwRiBgAN6hW1LFh5Unr,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,26,CkpZcQWJrKy8KPxTKmBiWaexCQbwhVvjVjnyLngQDU5fZD9SEJBrL,0.100000000,158490.000000000,,PAYMENT
2024-03-25 16:21:00,340312,3NKoyv2vw8W1ydRK4TyRcJNumAUad4PahFHi46QYNAu5oCYLwYEY,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,25,CkpZmeoQDWaFKxHGzpAWkMeFE1mZM4F1fG75utcL4yvoky83jCgC5,0.100000000,109500.000000000,,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,24,CkpZ1fA1AewXt1YBug1qoLzCatP9xZG9Mt9Hs8kcP4Ey9HWDpLhV2,0.100000000,87900.000000000,,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,23,CkpYwhjANxXMYtEyxQ2bV5z4pJFBkD1hAQ9ML4SSeQ9qUiq5ATvks,0.100000000,109500.000000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,22,Ckpa8rqrbNVjRGFTxvcPKngG6FmndybACsmFazubq788sbupgkthw,0.100000000,128230.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,21,CkpaJEhbzf3xd85t1DY2AnFdqDsDz7YP2Ayny1gChan5EL76Q8AfM,0.100000000,115272.000000000,,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,20,CkpZ1ft3ujpYrCevq1ka7Tu5ebajNXRP8bXk5GaBfjhZAtePCTemF,0.100000000,83548.000000000,,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,19,CkpZtsEcpksYS9oDypZwdE43PpMsvXrxBvrQ2XbmCT9gFF9JMhLra,0.100000000,102260.000000000,,PAYMENT
2023-08-24 10:12:00,281422,3NKdAdruox7NpaqscAUcWitERXvwFRoBZVH2xmQKq4af8xEbsGkv,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,18,Ckpa3QtttKKmXnr63QLNXJygFxFnXtHP7JJP8qLitfVcRxdadiy4f,0.100000000,76330.000000000,,PAYMENT
2023-08-24 10:09:00,281421,3NKCY7sTouHZ1FJcHkE2bxrFqadieXxZSAqMEtLPxMTmMTXkVRu3,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,17,CkpYhwoHSLSRLcjr94SEbdpsUZVvYJ1NP4m3tx77fXCA2WxKT4eJu,5.100000000,0.000000000,,PAYMENT
2023-07-25 15:03:00,272665,3NKibufhXgW45yHom6DKHsWmpbmGCr8BHcp1HPFe1LmMYdMWV9yH,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,16,CkpZRXzqSDaw74EB7UbCd5UnstwJdnCMtFqK5sPEP57jrPebWX8Ze,0.100000000,93600.000000000,,PAYMENT
2023-06-24 16:09:00,263535,3NKj2prUEJ7Xb16T3uYgYr3BVg2uzpxoAAZwxacfxnAsJnU7uDCS,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,15,CkpZDhBKqQGvnCGf5Qp45oaR6gzESRt6QoZsJb1RtDKa3UbeyC5G8,0.100000000,102250.000000000,,PAYMENT
2023-05-25 14:36:00,254669,3NKch47YWpqqkYv1sMmw753pvtGN1ScYXuFUJCCcLx7ELqzq59yE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,14,CkpZEcMaRUocid4Abc96NJjHAmBaKAK8NK1ZJ2rpg7r84cFg2zGqE,0.100000000,119536.000000000,,PAYMENT
2023-04-25 05:24:00,245857,3NKC3fttVEYzSu4v8UE9M4pje1dsTRMmDpskVqYAsnFysD7pjEwE,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,13,CkpYS3CRHgoFyFqFZTVZwS4UFdYit9ntPViCbkiUSS2yzz4WwZPu3,0.100000000,96490.000000000,,PAYMENT
2023-03-24 13:06:00,236661,3NKJHfUDvFfNpQxM7Myv422VQA5QkCaW5Mt79XxDfj5ygmQiWfb1,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,12,CkpZm7YrLC26RJQuZSVFGhETqBhRdnkdNMez1zt9NrHYtLj86J3zF,0.100000000,113770.000000000,,PAYMENT
2023-02-25 11:48:00,228592,3NL4QWF196M6Bu6xQ8Zt3ZGsESeryJBrRupK794KLABHhfU1JsZx,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,11,CkpYpCz1ytjAagFv4yypHjT9ho3LR71Zb8AM2Wm5xrxghYgvehmo5,0.100000000,116700.000000000,,PAYMENT
