Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,563047,CkpZDrZ7raRkmiyswVkZE4D7XepNMhLmWJTxKvWDcYwQgWABLXhR4,0.001000000,8.110295456,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,544657,CkpZWs8hKBtsAfew4ezA5iPkzz6nt4wyUsMfBaAdMAY9QqFxRaS2y,0.001000000,8.381617770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,527398,CkpYfkrgE7hx4vn4LfcuxyZu1aWpMTbgDjukdoSRBfz6hdADnCEM2,0.001000000,8.063607012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,509841,Ckpa4bt9duC85Q4kkAas9xz7pW5rzyUR4LnZV8ZfBmtYFzw9R3vfU,0.001000000,7.555926842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,492755,CkpZuuciWFJC3KfJcEbev3CubNjg7dWGSpYZDRiFqmg7WFzLczgQT,0.001000000,8.810875712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,476937,CkpZKQaLcYh6iE85NwLGHc6xc5qDSnigBiRzstTtBwZecZ7pZ9CQd,0.001000000,8.955295309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,461534,CkpYVzEqBHJQSGq8PN4jYZNWRwf5hDB2MvKt3gkVcS5mMsU9hTZfk,0.001000000,8.155891055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,447655,CkpZzMsARRcsev3c3J99DneHD5RWp74VbErTC53mMXgHsZauCTELq,0.001000000,7.568043460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 07:42:00,319666,3NLA8kC8ywXBXUskwUZ7hiGyLykQKX2WgseqaA5KGAton9gTmyCg,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzbjPzfpJWjGT25tKCn2oq3HJf7TCGN57yF5BkpxoG3HeeqTRA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,11367,Ckpa5cuTRi3XN2dg77qLNkJgq1CiTfvaPijsGytog41RmhJFctMUz,0.100000000,1076.000000000,,PAYMENT
2024-01-05 05:57:00,319362,3NLWwvjDphwaQaaza6NjtmqLTiPsU7vHnr5n3JdwnbXkJ2u3or2g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qncuYkn21hKcW3M2E8N5F2XUB91PwBcGu6ekjG5Qy4gsaLSoiGPq,11364,CkpYs5K53EKadRc93fag5YXMKU2z8AHVJYBkup25egaAzDnct6y3q,0.100000000,2.000000000,,PAYMENT
