Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,576470,CkpZEC3Uy7G8ZLTfSzDznTBJ3jfhfence9J3K8XwQb5QEiPquKLcu,0.001000000,0.009804636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,557416,CkpZaGcyoEzD99y53hikC7vBvMBukQU4yqC4gZ2ctMa5MzE6dpBhM,0.001000000,0.010132648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,539643,CkpYcUQY7gAERfuwZAh9DVbWDeHa3X8bukMwHyfj2X5VH2vYpqyoN,0.001000000,0.009748198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,522432,CkpYoG4k3UxgbiwzTFYQLAcemJHkmrcX3G6CSkEhrbbDAPREbN1ek,0.001000000,0.009134455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,504952,CkpZtUoD5FJpgiQg1ieS21WuAVDuLTATxsgAp2MJsEoK1ExgPTbvj,0.001000000,0.010652184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,487936,CkpYcY2uynSMwV5U4yXoR46oHdkUJzyjmkK8N6n3pR57z6k7mzsLC,0.001000000,0.010827960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,472201,CkpaAwwTwHEyNAnDhbJmqHyRaQPyA6vmA9Ku4MWPKkgA5qt6FcXiK,0.001000000,0.009784893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,456890,CkpYVTJamhQWp88yAYVVaD5vcpMAEFvC7M55XB7MP2LLR6jwt6bGi,0.001000000,0.009008587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,443218,CkpZ7A4qc9dPrJWxDYsyTBFjAvLdx9AE5aXF6LWMmZk8JUMxk2SZX,0.001000000,0.010100804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,430188,CkpZj9rGTjViznqB8eLUm3jeZxwCnhivKvLTVVkgiZckxZFQQiv5d,0.001000000,0.010112002,payout_from_AURO_Epoch_68,PAYMENT
