Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:06:00,356589,3NLCbyXRyfqYE8BUEebGthcWMsGUSKjj1aMGzC8kwHfKwrcjr2Re,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,572268,CkpYbmA4LrRh8QqCsKQ5pDkNpJPfwSqA7bYKhrhKGsMGtv2KEArkL,0.001000000,0.108604986,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,553857,CkpZckAbdXxZ57MzSQAmkrJ2nBV8UsLrhhfyj3JFJyBwieUbGk5Kv,0.001000000,0.112238266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,536602,CkpZcFLVfoCcaWxNha8tMzYEzk6XD5kM3aMCeqvku6oF7mqvcf5ei,0.001000000,0.107979750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,519507,CkpYyC3bXLxnvrF2BndEw47CucTSoBA7DFk2bYpA91PCqrzaPjxQX,0.001000000,0.101181265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,502189,CkpZGz5KPLmqSvi8CMcwn3SxWtgkzkDBTzHzxkobL2ETUquQ3FRRA,0.001000000,0.117992993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,485240,CkpYa82WpupjcA1vq5xo7rqaSFi7phBtV3nwXD3VGxp7k1cf3zfoR,0.001000000,0.119940008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,469581,CkpZmxtAU1UUiwNPFqHzmA6sezPoYeJDNfWeEedBH1yLX2jGDCepT,0.001000000,0.108386157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,454377,CkpZXmdUgWeoCvh6MQS3CDJeNpT9Uu8isWjmevUniaFexzZWfH3RG,0.001000000,0.099786980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,440856,CkpYqYmZFEtHegdCoVvradfKomGif1nopnjjTsZxuNr5ZFSouWvox,0.001000000,0.111885347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCowN7anZQQBEJP8oZFeEN1AXHpdrupkFN2oZf8hdHyJ8V16rBP,427870,CkpYrCJjHyZ6K4Ypwvi8GxG815A3e26ZnfnHvX8V681zC1Ub1c78Y,0.001000000,0.112009345,payout_from_AURO_Epoch_68,PAYMENT
