Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,208460,CkpZUeVAefsb9NrWVN6b2HY1Dc9iswQdmtq31yrMkheb6eXWKQDLM,0.002000000,1.675686736,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,206240,CkpYxkvJvijMgrUGkJzPTLuQ71nNcV3MLF5vKgagPcq3XmDztTVG8,0.002000000,2.234447837,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,200845,CkpZDEG4BTv4DAH2n5o9a1oGu7sC8FdJ4NBgUqDJJvvYEWVmrWB7W,0.002000000,0.002683270,payout,PAYMENT
2024-04-11 14:21:00,344928,3NLw9bfAJm1LippxUfsNjVjvaJUrNDESNvS7yNwCJM96PmYmEfbd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,11821,CkpYzxuGyMKUTZRtcR4id2HCu7n1WyvybaDWvpFimLw3xAC8urnS9,0.200000000,765.503230000,,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,195863,CkpZMN5roqRdvQtPjG2k3yocBu2BxCdzQaMQVqT18vCSXCYQyQ7P6,0.002000000,0.003208189,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,189017,CkpZE58wsYbT9M4QpXdoWYSv4bsw3jZhxQi48LVeHgBvZEuG3sb7g,0.002000000,0.003599639,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,155012,CkpZEVJG1BUNKvBmR1zigiEYZunBvwb1NMmjz9yHKzv6UzujCumeG,0.002000000,0.006543329,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,152911,CkpZt71SFv2SuMfPfmvmrsHqJCYEqM55R6ptvNEXh9fWpFLKTLZ7a,0.002000000,0.007310989,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,150979,Ckpa9sBkMYaEjLVyzH1D7QLto1h4knH6Ekd3wq4JoLzW7UNfnmpDY,0.001000000,0.005442991,payout,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,104496,Ckpa21ELzNqgUHWCrX96u1JA4L3t8vzFBwALsoKEmT87z3GsCNnZX,0.002000000,0.083121900,,PAYMENT
