Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,556144,CkpYYH36mGWmDr2bup1XWcRPs2SL9bjhtntmXcJ9N7ZvmV8ANnPPf,0.001000000,0.020770494,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,538786,CkpYzCJhUeLLUPMGzGX2meuum2NEgRuPmcuj4po2pSMK1k1rYDd49,0.001000000,0.019982431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,521629,CkpYdha12G8KmFJ19n2xAKMpYowU1YYrKD8GX4ehEWwysD66HpeJm,0.001000000,0.018724325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,504183,CkpZJNZb9GL9UaTyPjE2SFazABBs7ZpYU3pCkQM6nf3sUdWr6nVXe,0.001000000,0.021835470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,487189,CkpYQV2LCKYqqUPfyXJ9ToNA5MroSZm2Y3kzHU11jEvsyUAeZVWYC,0.001000000,0.022195777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,471455,CkpaKN2j7wASrhyAoZ25R6UasneYC9G39ycGvLAo4GztLfpktGCyu,0.001000000,0.020057654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,456167,CkpaKYmsozEeRogRUS7pdftKkPNeE4UcnXD28c2yBtXPWWx4tYbqz,0.001000000,0.018466315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,442505,CkpaEEpLLU1y7wr2iQdxQV6r9QHq88EkvPNtouiaRCj597CX6XmsL,0.001000000,0.020705211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,429484,CkpZehRYNn4pF8gA73wpyBsuJY9DcYuakoDZP6DsZMLNrmH5Vio7T,0.001000000,0.020728153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEfvYn4Cp3pyPbYKESYYGQDXLFUX8TD1WGFubs6u5qosYBeiaA4,416606,Ckpa613V1foxWvfwKhgYFnixVGoC4njnmZBFSQzbzayUg2UwD2XEt,0.001000000,0.022764421,payout_from_AURO_Epoch_67,PAYMENT
