Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,580525,5JvBv17G1C7qNxpK9sjdUHr2CgZyN9w9RLtqxzRSPLmG46LNvMbE,0.001000000,13.043337174,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,561879,CkpZjgtXiNEy5SeWZSobGDQEQZ4o9qz4i8m7QLkk477UySFwJWuVh,0.001000000,12.862834456,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,543518,CkpaBsBkZrDZFafMeAsEEyvdjbHZ4zLRTHNFV8VqB1LS8TaTpBJ2j,0.001000000,13.293148658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,526276,CkpZ9YRnChPemUn9btjiGby3s5cD2NMVZsbpKY2WHksfx8YnekPvt,0.001000000,12.788781606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,508722,CkpYzkjZuRRxE3BEGyw4Hr19G4znDVELprLYgssjUQ1aQFKtSohzk,0.001000000,11.983590912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,491659,CkpZVqG762jEDriq5AntjGZd5JV78QMN5zDeW659B1mzjcba5gofj,0.001000000,13.974722679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,475849,CkpZsq9dTgVMEWVk3U6CinU8mPSQR37wvrCu9R4DbKm2ZraZ8VMUN,0.001000000,14.205329388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,460481,Ckpa6tV6HoGmK8Xn4birhkwUz4oNizFLStsi4NjRQLhvESwj1mvt3,0.001000000,12.836531574,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,446680,CkpZNyKQSbA2j61KAMDpFbm6mRZtzRPFCafY6TB95FVVGH3aH54WP,0.001000000,11.817544918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,433596,CkpZnwhaPgPdGaFA3CCEZnY7RCFCd6QDT1Ax8WxMGZLqMNcEteuPX,0.001000000,13.303234755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,420661,CkpZiYzrbyMAa7mVPCZPZFzbgQ87sPd4eHBkRwM6pLfh9t6u6pHr6,0.001000000,13.344915101,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,61392,CkpZtjTxJP7Z7kSB4ny1ntAK5DBsZ4XpuXPPWWndU8NJXzKwEADk8,0.015000000,7.911316882,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqEqzL6ukG53CnrqrvgERSTD9xegSSw3S7VexEuEkpoWMVwKuFGh,60655,CkpZD2ztwKDGte2m3tnbYm8GhiLh5T6bPCXdeLpwH8hpWPCZnpyro,0.015000000,8.704819344,FPayment,PAYMENT
