Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,562703,Ckpa77UspjvoXsddgmneZs2yQzH76KDdudvpdgxoNF4vJwF28Z9bb,0.001000000,9.232039959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,544318,CkpaHThXWGAe3cLusCckwPquvngkiGHv77fhbuf6X9CztGB7Kf1PZ,0.001000000,9.540889299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,527067,CkpaFR769tyGa4WFoZeqfJz8hTMHHbT9V1juqTcdxy4ZWT2SGAXKx,0.001000000,9.178890037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,509508,CkpYSwfs8nuX4UCfQnkEjfjT9HHTGe9jXmiHagXhSXekU1CkFYzMQ,0.001000000,8.600980711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,492425,CkpZMTqsrb3nAxarRMVj5CCGGfcbUgQSFvNXyUSriT4otAeCT2xYE,0.001000000,10.030073145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,476607,Ckpa9zrVBeHzRfPvYs4Txbj2yYNDY9zdwB9XpCbBWs3ZA6pDDNwCV,0.001000000,10.195580989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,461237,CkpYxyoNijs3UJVvYGKJBftsWCavcMGhprE4t2xFW3unRgGfgTc5n,0.001000000,9.213436660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,447392,CkpYTC8JrvsGU8o5s4VMeacZtzygJg5d6suwVrYudtP93QWTu51r5,0.001000000,8.482457561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,434327,CkpZdNqVZU4yZ4yFt9fcoPfRAQcjmJespj6AEmEzc6vyidaJQsUkx,0.001000000,9.510887528,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,421411,CkpZLkneotghZSMT9mX7J7WUaHgFCCrt6j7zaFyp5h2iLYzX6DtiQ,0.001000000,9.521428274,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,408621,Ckpa63qVVT5jsZtzbuGinzrnNjeub4C9wFoksJXZLi8EfmByLwyeu,0.001000000,10.456777207,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,395989,CkpYTDz56WVnsPk6aWF1hcxzqPyPdMTsc9UyYSsAfkuZywhmLG7rg,0.001000000,8.626230396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,384125,CkpaFj8Jtrvu4A32B5g855S9Gfu7AcA1Ld7WxpJmuroMsrPGkaGfX,0.001000000,8.954451741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,372017,CkpZv4bfAzUtfeaiEWnNcN4h5Qsd6WhGp6677XUGMmJ2APMX2go9G,0.001000000,7.932319034,payout_from_AURO_Epoch_63,PAYMENT
