Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 13:06:00,196939,3NLWvRLevMcSd4b98vQDVrQVz5eD257vtwrqyd5zUeWixz2T1hkd,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZM8MbysKtkxPEaDbm6VrUwEdrLKvCDBdqaB8NN7oimbUNYSGVt,0.030000000,6110.970000000,memo,PAYMENT
2022-11-12 12:45:00,196935,3NLHp32CxJhVxuKgxXxQLFRPLMczkTbT2np4sybVju677ik73YdW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,67540,CkpYeEQX6ATtwd5Yv4boKxSmX7PUtEDMZobL87zxxPLiBVwCNiWsX,0.020000000,6111.000000000,,PAYMENT
2022-09-27 06:51:00,182110,3NKpcmaKE8KSape4jRuRJfDWmwqWXtgkqHivcsPcqcdYTmnWLaDV,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZS6UMJ15FMiMTA9rrgrQt9FpQ5LbXXJeXwHB9nsyEneX9sRApm,0.030000000,8147.970000000,memo,PAYMENT
2022-09-26 04:45:00,181735,3NKSrvU6JfR4teDbNUNbAktpnNyXxCoed1nY4mUsh2XqFSJjuNCc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,65694,CkpYRwyomMRfL8mpoEEhPntWPA2f28qoxr7s4zhPbbDkmmH94raZQ,0.020000000,8148.000000000,,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZbigP8fn1gewsCNQXg5abWaYkUTeV5UN3ucfkcdx3qNsjMoFTT,0.030000000,5651.470001000,memo,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,62135,CkpZGT8tTkayzbMVcJzA4taTGF4NNVygvomb27Yu7yqG5fPkPAMyi,0.010000000,5651.500001000,,PAYMENT
2021-12-28 10:54:00,94446,3NLafDNggknZCwLR5o4XKKRwWXRgujuB9AS6TJPk1yyds5bt2sU8,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ5XTMSQKp46SJ8tcqApY2E5pF2hrBA4j9tRHYiCUMUfqXdDJMf,0.030000000,4151.621300000,memo,PAYMENT
2021-12-28 09:18:00,94423,3NLR6NKqcns78VJD2gappfMD2AQkzxgHWWWZcTgJYciMnRX6NGmg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,35277,CkpYyTH55rD84nFLmApLv1S4Y2PG1uQoyKb1LjqMZjMwrPSmVqH5c,0.030000000,4151.651300000,,PAYMENT
2021-11-30 15:06:00,85916,3NKMTm8t3s8cyWmqC168wCNfWA2VLwxF3osfiNnpPBRYPpjA9NdK,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfnW4d8Vj8NzHeoXDvfxEgpmBZGx1MVo9jiYp2NQrN7ZMcy3jg,0.030000000,400.540000001,memo,PAYMENT
2021-11-30 13:39:00,85894,3NLVuYCDgBzMixuXmPLJcYyi5nhX9q44QYUDaZMWjbrKJQ1jsZWz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,10208,CkpYXdHYVgroKoWy9yBN87nMJ7A18dheVzNmU7rsWmrHeiFAPbfFG,0.010000000,400.570000000,,PAYMENT
