Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,591478,5JuTACQZVG3VnRo7RtKhDcKhoukajfvA8m46gtagSw1tds8buWZD,0.001000000,0.093525265,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,572602,CkpYfH1fbtTdRcaeZN3EAqZuLwGd3CWrt5b2bbahkqmegHyXGbdb7,0.001000000,0.092230999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,554171,CkpZ5o71wAAQsdr1Jt6ikCHZ4dtEGpEw24WqBnvKWxLe2GT69ezBZ,0.001000000,0.095316503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,536908,CkpYw7ZryCBsQ4QDJw8yzUaur6epixTjzJywrtpGfMgyknV9hque9,0.001000000,0.091700032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,519817,CkpZKYi4Md9pCKovKLzVqfYAp1AMndXyk6MT8BN945XpXHYpFVWba,0.001000000,0.085926532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,502446,CkpaCz1n1nDfFCui38tQ1KtYHk2PMZJMAYPMfD1SApsUnF9v8j2fV,0.001000000,0.100203613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,485494,CkpYhFgEjp7LUkSrUXUjAY2xt5J4MXtJC4BdwzmtEaQwHvVxQJ7p3,0.001000000,0.101857108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,469827,CkpYm7JdzN71QYp8R8dBdR1L5qB5D4ZqHkqP5ftNQSU1Ys8KhuktS,0.001000000,0.092045172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,454617,CkpZsvxZowRth3GNkMKdeu87LS2q3KSZPNbv2fYEsetk7nr9HqNfV,0.001000000,0.084742463,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,441089,CkpYxmvkTkB7tZ2VeLAm9NTjEbhFZkNoCAQfTjKW8XCCk1L8uDf4p,0.001000000,0.095016811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,428097,CkpYdgm4DHiAjJUxrfeSGM7bSdLDSwVV3KnAdxjEGFkkjHEaFpGrp,0.001000000,0.095122112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,415236,CkpaKwu1LxfkUBnYvsxY4VyXL7gevrbP8LDHMhFxZfvobTrtUtFkN,0.001000000,0.104466553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,402488,CkpZCcDSmj4izTXQGQAHo9wqRjcP4Cc4qfmi5bhERehoBJCM6B5vt,0.001000000,0.086178805,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,390448,CkpYma14cPDMUXNdxmqXxQfptrMi9YNRAQdjchNUzx4aYCnPYsFQ5,0.001000000,0.089457841,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,378418,CkpYSYKjRrxKQSkuhpjbznucgRU5cENqg5ww4PscFwtWwA6V6wC2Y,0.001000000,0.079246394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,366103,CkpZfqCJtDDT6P1kZuMiD1i8VRV3WmGDDtUG7sH43q6w7tobfLmFG,0.001000000,0.080699997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,353918,CkpZco9eHfKXaJgsJGF3fWV1W6upv6EKHsQ3tjLHwCQ1nMyZT5B4P,0.001000000,0.089011754,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,343340,Ckpa249gTZAmjuzvptuXEXFLvuXwMvY7815iwctzCzaSMVFKSJwxg,0.001000000,0.083972828,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,331499,CkpZRy6KE3CtsX4QUCCrokXTYKSfjy52JfCe5NmTQsrkUjEN8WgMM,0.001000000,0.077388279,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,319779,CkpZhd6d4Uy88cvT8QFct5eZ7XDNmhsD8SXYEebDUSYuCCbV2t3jx,0.001000000,0.096724971,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:21:00,279548,3NL6cwnWHsTuDbhuTywRLig2ALzkKK2gwYF5Ca6JyMmc1aYR2k2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,308192,CkpYhrWX37aPJM5GbULpjiJh5cVijcVqdAwH7YCgNEEETn7mLzg89,0.001000000,0.089331230,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,296732,Ckpa9if9Km2phikuNUNGKCkA991zbgrZ18opcCFw4KusqBRHGsgnE,0.001000000,0.083126684,payout_from_AURO_Epoch_57,PAYMENT
