Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,570298,CkpZuBbhS3rMZkYv4n6nM2ngpLgzZY2yec9z4Yv1jDUoyfTMiK6j8,0.001000000,0.406771727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,551914,CkpZQ4zvoC82Abb9RsFp6x4aZzpXA24Exjcu3Lh15Gvu5G7hD6mRs,0.001000000,0.420379897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:39:00,347996,3NKcGtgJ8AM2NCuonDRYnbVXWQKvQc82hdE7UoAkMav3GV9wnJpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,534688,CkpZ6ZNemy1a9xokRGgaob6TGF3nEutqdbt3nGHvEgu1bs1prLCvP,0.001000000,0.404429909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,517664,CkpZmtxCcqw5fs63gUfNWfozfRXRSbRdSwsMGp3MoGbrnAKiaFzET,0.001000000,0.378966719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,500470,CkpZ3TxwmuKUP75q7UEbu1jPbVNCYcPJ4VuPRt8YMCCGwkoM89Phk,0.001000000,0.441933778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,483566,CkpZy2z1Fy4Le8Apb4KzRv5DSMNZ8V8ysMWXqtAkv88N1QAMJCij6,0.001000000,0.449226212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,467924,CkpZb3eFbMyC5sag87NLLrrxSCSXEvDEMpz7BBF4AukFZr8cjyuPy,0.001000000,0.405952080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,452870,CkpZHv97eqgRP7xdg8tPMMTHFKwLAttpPCMALr3pk9hZiPfryRWSU,0.001000000,0.373744497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,439419,CkpZ8mqyJxGZuYiD4DaxcWxxn5nD3N7pe876ZfFWnTc8mCXJraYZf,0.001000000,0.419058019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,426444,CkpaDHVoiwdHmfySH3jwPJTGHqTin2Fhknqj6zmYZx4E1d68JAyFu,0.001000000,0.419522459,payout_from_AURO_Epoch_68,PAYMENT
