Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,577869,5JuhwkynVxJbXszfL4eqos3vkTYrNd1fG4HuoMKMK3n4HCvtKUXW,0.005000000,0.671744815,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,573155,CkpYtSsknxLsZnQgGcnesPwxx89C3i8TZGvafi2aVmJXWeZj7wYVp,0.005000000,0.966328892,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,568784,Ckpa8kcWSv17qZ648vL2JMb4WMd7W9iU8wciTFXsGTuFCrLoUKR2Q,0.005000000,0.725873751,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,564095,CkpZcUPK9vbkqeSkp5SdjH8c7V7xBjht6cDzmbVv5TPSmj4fgotS1,0.005000000,1.084486455,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,559439,CkpYgHBpNCRq9Hwv5UvUegieCDKTFvAV2HqBoAX3z1xHbicB9DMRy,0.005000000,0.915517137,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,554777,CkpZpVQ21qp8cRCSruL5ApxhwdQScnWYtbET9GVsqKQJ5eP4towVK,0.005000000,1.053774772,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,550375,CkpZ5LbqBniwGAdYu6XNQauwk54szXVCYGVm8zie85Ah4z3nJ21GX,0.005000000,0.762753653,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,545698,Ckpa84ENJSpFJuyca6UY5ckeNvT7eh1phV62BWXWXJgpzc23u9o1Z,0.005000000,1.014055041,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,541358,CkpZZT9Z5kd5CjejNAvKjhjyADSQmoHcH4M1gWR4wGu8bSDKU6may,0.005000000,0.727612517,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmswtyTGNKZqL8KKTMuY3WgviighJmPjvKoEwH2WD8vXaAi3FgBr,536674,CkpYjQZQ6d6ckVx1k5GxBXQyu9QQtcCRf2Kw4QYfWBQMj6rec7SFk,0.005000000,0.885929891,MinaExplorer Payout 327 #351471,PAYMENT
