Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,8928,CkpZvYJjW1TdeWkGRQeny221YQc1g4BXLkD37794Khm5FRijjpRp2,0.001000000,52.036500000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,8716,CkpZSh6YifG5ZhEGhkgRc48Kom8QSCw7HwVKq42S844MxdvamSXLu,0.001000000,38.862440000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,8509,CkpYt33w4sjrmuR9bxWAcLwYayPbYbUg8szh47mT7k6jRWq4Tu6bt,0.001000000,40.369920000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,8306,CkpZh8iAQfdr782x3DScmBPbmyiYVZP2MeMwLAu69yWRbo9x9ZVGC,0.001000000,35.995590000,ep73_atomi,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3280,CkpZZnGaUnPEcNZDExfEvXVtQRgK1afLHB48fnyLw7d4M28dtSQWV,0.006000001,62.512353242,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3234,Ckpa5ztdwdK6W8JZAu3FRGJi2WjSLT6YrbhsBopwTUnDFexCQng15,0.006000001,24.185175006,e71_c29r3,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYij2ZKqPqQDJrY8BMqhvqPD6r37UYfsWgUersh1gRAmFXhysbq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3189,CkpYRJnB4kXVXUnpMpQ9eTGXUuA36FVFW8xBXxkjL8xPdicrEvwtu,0.006000001,14.261819541,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3139,CkpZg9yS1ZCpC9biN8ZtqgrzA4WtCqwP7TPeZDNqhuYdh1WFxtoEG,0.006000001,14.000271583,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3087,CkpYpUQTTY6yGz3TDJvotxZzkbkL5dSJwYsYS4h5cVZiWGZLZ1URx,0.006000001,18.967012675,e68_c29r3,PAYMENT
