Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,583408,5JvFT8ktBia4rR2WdJEAYwMDiujBwa11bwfihTWyekMwWEHQZUgh,0.001000000,4.797629475,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,564685,CkpZMeqQ5cXcYzexUYVEZAA8UhFGnLgbfNudmeeDDnqhEKey2u7y4,0.001000000,4.740482234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,547144,CkpaEvMm9XqNX3gxZXAd6UqS5hsCZzDBpFCeGxyDcPiEBzQx6Gubg,0.001000000,3.564697976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,529913,CkpYfEAsvMg6SnLs9AA1bwZP5D3xpMCeMWzhsR5PYP33tZNkixoAQ,0.001000000,3.429446635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 16:12:00,346871,3NKGeHnbu8bfPDLAhUTEsSh7Gn4ecgpo4cVtBiKDyU7NnVgZnHnR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,12265,CkpZEHkSEpjGfSMBJATS4zaVF8kSxKVwtKi4cNrd1da4t76P99qYv,0.200000000,177.993870000,,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,512283,CkpZ87BXrGNwpPxUftgAyeWzCnkaG4bN771M8nXDVVXHcGLYUPe4s,0.001000000,3.213526280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,495038,CkpYrniLy76bjg4WZ7qnaELwBpZ9J9Kr3UEfnd9zQ4nuR4QnNqYaD,0.001000000,3.747468438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,479157,CkpZbcUXuSnRaeA87HnxGryz8uf3fR5a9ThDjaDS9HfbzjSTaDptB,0.001000000,3.809306010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,463725,CkpYWwJKBiXayrt4u2uPTZyvQQsVB7jjWErULc9cZXimM3GF6n3si,0.001000000,3.442354068,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktYH9w7WTGsznEZPYsfQz471BxCWRJFnew3RVrozCDz1KC4CfgP,449443,CkpYfHd2qdgcupHvdc3kkGjPP1r7kP1Whp7EovAWNNeuh7z1VRnnF,0.001000000,3.169243289,payout_from_AURO_Epoch_70,PAYMENT
