Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:54:00,360512,3NLogTLWTZyN22svffSP6VrDfBrWn7sbY62ADLfgG3oJYmE3Eyoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,594018,5JuY6LcVoq69F8StW5mmDqkETGDJho8VwBdxJN8wFVuyYacmNCQL,0.001000000,0.015336518,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,575098,CkpZPFSYaaMkgfyYTBwGYuWooFGwhtfCjkPTDzAsgjhf22xC5YTCP,0.001000000,0.015124286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,556446,CkpYnL7uuqZfhF6jwdqFVcraYiL43YxLphMdLDNskVzRhpiZPp5AF,0.001000000,0.015630249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,539082,CkpZhFpoJ9FCBFfgFapyeYmDiH8JeKFjeNcZRsvxxnkc99JfVY6SG,0.001000000,0.015037206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,521904,CkpYaSuTHyQtav8hQzgiWdGP33UdiDswXkWYUa87Su1Jj1BTmj7gD,0.001000000,0.014090454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,504438,CkpYfac1R1QsY2uuVLuEmxBaZGSaceqzamNkviRnyZUiaZLiHVUfv,0.001000000,0.016431660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,487443,CkpZYJciHqC8vrJqN1Eu7dWnQZsM2NpxUwj8fZgbk4ztpn2VxqPKV,0.001000000,0.016702804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,471701,CkpZAJdrC9wwKDEXHd9wKNjNbhcL411KnitNumGHKjS1VyZH1sPU9,0.001000000,0.015093818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,456415,CkpaLduY3AgQcNnNovcaCjUbVjLYLKun8zx3nfKxy7878PrPxvrDY,0.001000000,0.013896306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,442743,CkpYYdZi2fC9vPgtjZh2qUc1wCaQUrDZEfAwqQUingL8BYcSGwSpP,0.001000000,0.015581129,payout_from_AURO_Epoch_69,PAYMENT
