Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,9,5JtXkEAVW42CN1ozM7ewFSuzqAwbXG7RR2Jp2iJCXv7G9tNpgPss,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,8,Ckpa2imexdaTFZrPd9LKN8bMr7Yx8KNPsfrpwWmheuppRS718kpXV,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,7,CkpZrUZw6JghjmgwzJsmxgsYH9xAr5iUJ2gob6BKf3taemC75tPMr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,6,CkpZTUqQvpiM7vp62XU2zpmPknNzWuSMfHMKaadvUG6k4Km3k5BAG,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,5,Ckpa9kUQVK27afPWPyBJ8MkbzaWGcht5hammN9g2RmpuEAGhUAueE,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,4,CkpZgUxQrzY3VPjBjn2rDqviwknNc9VdYijHz3jBjP7T2KKDMTzHc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,296,CkpZA6GKSkZ5VhoJjqj7HF4QxkH5XFHfSSGcgVJsJHTqxZ7esMX2s,0.100000000,527478.958500000,,PAYMENT
2023-12-01 13:27:00,310100,3NKCMXHNsL6Mk88igBbzvmMtdpuz58xVmMXgbUoQAoT9B518jPmR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,101,CkpZrRtXR9ZturFY2vAGTKMtmsA8v5MuwUApg8NdQXvmrBTts1VND,0.100000000,1.000000000,,PAYMENT
2023-11-22 08:57:00,307592,3NKsJfL32LstGUG1dvbnAp7CsQyznhj1VbpBodEL2T9jgfjADmVA,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,3,CkpYdmBNk73pHXnRENrrCPrd6zwvtJwSLdtaruBario8UjiGpqtBJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,24,CkpZtC4wyd5XTSVgFrtjpn3gWnU1kV96oSZvhjzwmNcx6XqKPBuxX,0.300000000,2.000000000,,PAYMENT
