Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZNbzfrS1YWhVmfwqwuKFons7GusJ13mCD7xxXru73A7B3Ah7Sy,2.000000050,3227.999999950,0,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qizswaL9N5yrmMScLuvg6ANHvh9npmyfBVKsRBviN8LPEiZh4LcP,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,9,CkpYZt33ZZ1haABqS2itrQugcxZXwzayK1NgDKS1r8dQjRryXBV38,0.200100000,3230.000000000,,PAYMENT
2022-11-11 02:12:00,196488,3NLUMgtRu8covLMMHsMYMP8sxQC23SXNEWWrUUEZBDs8Yk9V8dLc,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaEZZcf5ysXSqYUbxGs8LY6HmHDCEwHYnoLPWHJXADibcht4EPt,0.010000000,1311.241491558,0,PAYMENT
2022-11-11 01:54:00,196483,3NLvU4sdG49mSMxsKZPqJRbAdVmtHUPs7RmqP7CPaWcXkDBW7BeA,B62qizswaL9N5yrmMScLuvg6ANHvh9npmyfBVKsRBviN8LPEiZh4LcP,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,8,Ckpa8JvkfFjS18BHBK6FFX7YBCzjziBvw9y43HH4WAPxotoQkGQ95,0.010100000,1311.251491558,,PAYMENT
2022-11-04 06:12:00,194313,3NKjewcWpticndMR54YUVK5AmXQWscyNb5jf5yVfMaJMyV7pUwe3,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYeLcaEMjQZ9oFsUXRqRAPhymzdh9jYb5UGq9Bv4rTaF9hCD1cJ,0.010000000,1399.990000000,0,PAYMENT
2022-11-04 04:27:00,194289,3NKzeqcgosW4SYjn8NSpv5VgXjrLZnPWJg3q43cfMDfAKMVBJN5Y,B62qizswaL9N5yrmMScLuvg6ANHvh9npmyfBVKsRBviN8LPEiZh4LcP,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,7,CkpZbz2cbc3V3326aZ9niFXekAw7RtotVuT8SyJ44aJ4JMuCPVcxp,0.010100000,1400.000000000,,PAYMENT
2022-03-30 14:15:00,122950,3NLNqLBioVoCZkPsMNFebRRdLMexj6B8FUG86wfzDkyRJtamfE2b,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaG4LfcWqXJTA42n56DKbVNX1WA822tw5VPpbwaA1zRM2Y3ibmB,0.010000000,114.990000000,0,PAYMENT
2022-03-30 13:51:00,122947,3NLryFr5PfWZG7hqAkdhtyU2TtADRLGFBxwVKskiV4JmF9epegfw,B62qizswaL9N5yrmMScLuvg6ANHvh9npmyfBVKsRBviN8LPEiZh4LcP,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,2,CkpaAg8mnsMTFRnZ4xy4f1V2bjeAf13w4bh6EcprmZM45A7hqRBZV,0.010100000,115.000000000,,PAYMENT
2021-09-07 20:12:00,59167,3NLTRHfL1m2kJobrVWooSDsgRE97x4LqEGqyrpGjfYUUirjLwH7m,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZuFnWx3HvBNP7Mj9AyNUjb3zgf5svjPWVRLhwnb9rs1ENUQPbq,0.010000000,2.190000000,0,PAYMENT
2021-09-07 19:00:00,59150,3NLeDY6PbwFyQwEtJLUAzaZeXJ2Ma7BFXAJVCD1FmLJjdVSpytBy,B62qn4isJKHhHWZgnD8oEdvLPE5Th4crUkBsGRcoTEb36adCn5rGc5e,B62qqopr8JE1zPuuugqYQn3i797hnnQyMQTu4kRwQQu7NUyaWFgxCsL,1,Ckpa3iFZJMj59b39bkFqQsfTdmDdLkG69f7YknzigmpwkYPCotU8i,0.010100000,3.200000000,,PAYMENT
