Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,558490,CkpZCv51tUueDEZ919UNvL58a7Nw1zsgMAdQNLwbxJXrf3r4qxACd,0.001000000,0.005544615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,540186,CkpZLp1dE8HiY4HEq2KdzjUDm4AXzRpnEBCdSTbgfVLnBiQzxYFFc,0.001000000,0.005334237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,522962,CkpaAt6f3q8orq67CbjGziWDgSFHiW7vPibjxx9CiruTqmZCDwAjA,0.001000000,0.004998393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,505439,CkpYxJEfkJ1CyBmJhWXbm4S1vmnhqUpzPydvs8J8iqWiwhK3ogtmD,0.001000000,0.005828900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,488416,CkpZZ1ALpEQZFW5mNgkV3YAKXNUffRKKyWiZHV1YR3nCESQdFaXDe,0.001000000,0.005925101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,472666,CkpYRoFbnuAtKcvwWNTZv3RqzFb8HVKYE8to7tn7hPEtskdpSRq1e,0.001000000,0.005354340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,457353,CkpZs4uV7LXWes16BYn64FyEWrMc6JY8UuKF1kCqmDyZVoQDMT7Qg,0.001000000,0.004929544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,443663,CkpYuPUSNL4bhibWK85U5LkMQEW7EtK9iYRKJf4g1g9xUw4AmN5J3,0.001000000,0.005526849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,430619,CkpYRfiJNhbB7YsA58VGmmnSjEf62Ksp2Xi39vpPVdQNxxQmpep2z,0.001000000,0.005532671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpheBhiqN6XoC8C8KGpFMD4p48tMCFi7rAmiRJht3TXAUw4cLMna,417725,CkpYeneKgg9Mbeq7aiGiEHDjuqdZ1HBck85xSMkuLQwqDptFLUVfc,0.001000000,0.006122326,payout_from_AURO_Epoch_67,PAYMENT
