Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,4,CkpYjsTbqobSfkDjgPhCAU89qhdbZs6XUDDS8Hr8uiJGcU7DJ6zUB,0.010100000,1487.589900000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,95,CkpaGL1tDCoxg7tVrtqG1wo6UCr4SjmjvYyRYAmGtkShwQzHJT7Cw,0.010100000,1487.600000000,,PAYMENT
2023-09-11 02:09:00,286540,3NKC69hdbrUAiiRMmsRUiwYpKnbtVRqS6jQJRsndboCeBQZtpEB9,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,3,CkpZqHShc7JSQRxPJ5WcVEcmwb58X65M68R9qZxXEkR3wZSK5xEYh,0.010100000,1367.989900000,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,74,CkpZcsoFvxL93MDfoZeF6T68kPEDpFTSEeq6eKkx5nttxcBnsUhhq,0.010100000,1368.000000000,,PAYMENT
2023-08-27 07:54:00,282312,3NLVaNEmvDCrtGR2QhJkSAstEofSL4aEnXbhHwMitTRV9xB9XVMc,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,2,CkpaKeYhBrJXX9zFYMadYwmYrchxUCU78yfpXbA7NgAgowDVqQSrC,0.010100000,122885.712297510,,PAYMENT
2023-08-27 07:45:00,282310,3NKgZKYSTs9WLKedgvwtJg5TgAiqcUN3FiboRxFLXPf5irPhzevz,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,0,CkpZSaRso3inkyTkgSSUa4TVFgSrYEyC9sv7KmBuqdQePpcvssN4r,0.010100000,0.379800000,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,57,CkpZa8w7zp5HAiKJqJXfAB2araeheoYQBaBxbcqh9awhgD7fX4gwA,0.010100000,1118.480000000,,PAYMENT
2023-08-24 22:45:00,281574,3NK9DR5KLJ2yzAMhJ78uBjwATb5RDk6raTQgjK2SGxT6w7exmPxv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,6257,CkpYjRpxvUaF24cRoFuBfRKzoqvyZjbNYKZAW5AC4SWcsTnyFVf31,0.013575000,15489.850000000,,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,40,CkpYzeEt3LbyhkYmU3rSf4C4wGdj3fZkHsdwA8qYsv6THshZNHyrf,0.010100000,566.000000000,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,26,CkpZVEj38e8jwcffryFkJupgbGp4UXgAm46ybA25PsKcJC7FXkxeg,0.010100000,948.000000000,,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,6,CkpZs61NuokucaBxH34FdGskohZMXz72GjmrxwoCUejwsyTFutnVD,0.010100000,1282.500000000,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,31649,CkpZFCuSe7pnzR9JPHbNgQVzsJW2t5sv9bjWsYgMQUz5tfkrif1Zy,0.030000000,2229.395593320,memo,PAYMENT
2023-06-08 01:51:00,258597,3NKm73xSwqAnC9UKkcUkCqVzbeTueaG5yunV2zHjCtYiYUyBoxyd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,31622,CkpZ1Az6SRmaz7DL8oDQEENb7tFJ1aJFcZabfWc64VkSwZ3VwrvvY,0.030000000,101224.036062310,memo,PAYMENT
2023-05-30 23:21:00,256272,3NKJSgzYisAe8BuF4BXNGqRdEKXUSWvGmadxEkWsgaf8adPMsbDk,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpZ776jqmY4rbWgwAGRjnjNev9Lu7Xx7iUXkmgBd9dF9qVQK7Wp2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 08:24:00,255814,3NKW6hE5zfDPJfBTiCj66fRsr71Uu3bw1rJZ6By3vwcQrDN17WbX,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qpG5F1EzCuDgpuGV8yNMYDUEd6rxuyBaD7LWkw75yEdgeVgtdirS,0,CkpZRiQeWjAd46pc6S13ASnW4v8VTNvuphgMSXdY2AAtm5rECTNih,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-28 13:33:00,255577,3NLJMh7CZG8dWQBKJ9mREhJU2qT7N2LJPPPN4SyPQDpzKXwwAros,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,31438,CkpYUAnXFBG9dmtLX8ioFdw9gNdK3MVTg1an2CLZxjfuZkUGBNmjJ,0.030000000,28.101141880,memo,PAYMENT
