Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,132644,5Jv1zYudm86Sn2N5DJRiR8H3MdQY18tc7CiD6QP53vGzhc61dfRH,0.001000000,3.751887006,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,128893,CkpaEZtNM6eKYPL7Rcweah8iVfc3inAESZeqENqivTNseUosU9RtU,0.001000000,3.169491292,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,125142,CkpZc23uxzim7hytSpFxuy9ZDcnjmjd1T9nM398ffbDjPnY3Gi3w8,0.001000000,4.140067666,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,121614,CkpZ2VQCbooY4SS5knao6WGA9nZSf5oRWnVoftRvBZkD8CwE5UtKd,0.001000000,2.922942671,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,118684,CkpZ1MC1ceSE7Z5QWgTJ4HjvkpiuRnvyqxdpGygpuc2ESkmoz65cE,0.001000000,2.294505783,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 13:27:00,340813,3NKrrCrciqgEys6Vy4Rhg18Mac5aZLNH6cg15BJxVqqN52vmiG5N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,5147,CkpZ8MuuvsQGrKKGFF77r6VigXDoCSR1uoUoRGa3kV1uem3XBBrF4,0.200000000,118.500000000,,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,114281,CkpaJHggh2cJRtrg968GHVT9UeqGuxEBzMpC8y3nCPEpH2ft8d8Lc,0.001000000,2.405642526,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,110726,CkpZWVWPEDuYwviYmsRLBHY8QaeX9qpU8JVSpsvTp7NRQCdbbUVRE,0.001000000,2.611672885,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,107234,CkpaD8TcaZh4x1aeFAVWrHnAyCXiKFii5wEwjN8ZkcenZdjpc9cbk,0.001000000,2.839990741,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhcomNvGj3arKyD5YewAmfPkhrTfa91kFjgnQ9DdSCwRP4g6jj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:00:00,320240,3NL47PdLqenui7t9REDk654aFy7dcphALntXgxu189YFgMZRxDhF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmaqyHaau6oCm7KvFPtLvUbJidMy3h5KUJaX11WTVpyZtMZgqJqg,3689,CkpYcsY7e8aAnVM7FcD6hSm67r51aHtW5nxrEYbNfjkBVKUQjnbvV,0.200000000,398.500000000,,PAYMENT
