Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZDcucQpFxEdrxTpVQqyxsBkh73mnx6Sp69edEhU2P81SCr7wKk,0.020000000,154.980000000,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,3,CkpYrmpri5DsuehcMcU2q9TKadteESuKpPXphy9T9Y9a9Ri4p9JFb,0.010100000,155.000000000,,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYV5BQWXvkZkNhW3ZmemmqGLYfrQkQTnrW7fgeokVXW5pLiA4BR,0.020000000,1.980000000,,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,2,CkpZP6HAkgSgX8xTnNwaxDSy5p7vNvRyDLY61JdGrxVnCGQ2sDbeA,0.010100000,2.000000000,,PAYMENT
2021-10-31 16:30:00,76257,3NKx6zi6fPGNj4YP1oFAqfUq7z4dFTzSch7dMaw7MrkGCiAKwMcr,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZYda1y6xgngiacADtc4APR1cy3PW52TnNRRgzP8hASuoP6vytn,0.020000000,2.477000000,,PAYMENT
2021-10-31 15:57:00,76250,3NKdWTu7FoMDewLVttxrztJHthGksBFReWvhJDEBW6hat7qqhWbv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,22010,CkpaHooNVTG4XK7PYXSShoXb68WdNFmGstHG1pbByvSBCAbL1qbcR,0.030000000,2.497000000,,PAYMENT
2021-10-14 06:57:00,70652,3NKHpznU1iCdvfiCMibSZw7uurMujeVXARj7bkYZ6kDooTr9PRrY,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYcenR89fWwALwp7N5NDb5krNrEkwpemANZmd6VUzquVAPri4Vt,0.020000000,24.432450000,,PAYMENT
2021-10-14 06:39:00,70648,3NK32XcJkkuQ6gcYLEufT7pphuUdcVq2UTiWCwTztMtvMDbfcwsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,17648,CkpZ4xCq1LG4aNjCufhxcEi1zaZQvbx6uBZxnUF3U4qBek5XeJkUS,0.030000000,24.452450000,,PAYMENT
2021-09-29 15:48:00,66075,3NKBWjgKCHiEjhkdgZK4JyZwDDnk1TGAfh44SintDUgBpbipzSNP,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHGUdoS5YD3p1Zx8wWCA6pkSWFLNjJqAh9Mv4XbgHQbpTpmchA,0.020000000,70.480000000,,PAYMENT
2021-09-29 15:27:00,66070,3NKhTUaXYhqGwXWACjbgxJqd45yiGmyRgDkv2GGeUEBFcmcMauRR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,13841,CkpYrRY7zBdK1VkpARjPbaUCJnMySkY9twwrp7vhDMkvyXz7zpqaf,0.100000000,70.500000000,,PAYMENT
2021-09-26 16:33:00,65152,3NLs8RKMbeWZtPyjKUNsdfHB7WDo1XrtDY9UwizVy31m5SLYFvom,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZBxNYJW7x8RMiT2ewnqxyEQDspf2Rpj2k2FGnEFgwmg2VpX6Wp,0.020000000,117.180000000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,13083,CkpaHUaEDEUrnBJ2cJTUFjHcbuBKLBHj8XNGKM7qLAo8nPjWRRkJg,0.030000000,117.200000000,,PAYMENT
2021-09-23 17:00:00,64165,3NLWQYnokZs4x96SnNZhTW6ng1Rydj6cMzdNC4kYL8qMbJH8hgpZ,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8Y46YuvcN9F6XTgUFQAZnM2da3cYZ8yfvw3cpT9Z9a2XshyWF,0.020000000,53.380000000,,PAYMENT
2021-09-23 16:39:00,64162,3NKi23SatASLBZVMUcuamG7TAwQJQPM4ymHqwEBfhBVQFhfy5Dt5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,12290,CkpZQYPygUd5X4QbVnuk81h9egS9QVFdnWrCirX6cdVMYA387G64J,0.010100000,53.400000000,,PAYMENT
2021-09-22 18:12:00,63856,3NKBkbZvQjTBiMvKeg3AseoDn3zGHUUrMWVKHNRD9cBtKdv9TPJZ,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYtVnoBaxeJFUzv1WxbnTwFDgZdCCC7d1MDU7XqFkgBWJBRmymA,0.020000000,58.980000000,,PAYMENT
2021-09-22 17:57:00,63853,3NLCuYVEbH3Q8vFGwKhjybM9uvt8eV7saHZtGF99qBRbTmKgs91h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,12011,CkpZcuzzxRHZDS9Ab4UMHpKD5u5TYFTFSadtMSKpSrWq5Z5X3Yedx,0.010100000,59.000000000,,PAYMENT
2021-09-18 12:03:00,62506,3NK8dgD1xhnAFbDofen8bLQ4q5Z6FXWq9rZa2CTogWyvWneioKR6,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtwYTzWeJQwxMaefJ7Yiiv5MQoEZUekMejGgjLXXhZTx7xpiVv,0.020000000,298.780000000,,PAYMENT
2021-09-18 11:48:00,62504,3NLHymVYLHVbFtVzau2LKo9LMGyELFCzxBsRQMDF5gy6kUbmjdyr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,10606,CkpZPUzZNJSmcNHoTxcutj8LdsgEZvbQ4tWd45boBRfzbDxJYKfwT,0.010100000,299.800000000,,PAYMENT
