Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,550966,CkpZ78QrFCTJK71ApRCQuXC6ZxLuW7xeSKq4EjFdCQ8K9y4cTQJp8,0.005000000,0.262819736,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,546289,CkpYwJPPhUfgZNaL3F9y6aGQ7aR7Z5pCHULUBaphgUidKB9YbeErT,0.005000000,0.349409902,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,541949,CkpZ46MRhV5fwiEN5vCwXrK3fbjb2uQAAEhq9G4uEg42WLzD4AhM4,0.005000000,0.250711256,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,537270,CkpYypRo4aSwJ5gf8nQiCjNu7Nrq26neLmC287v332bh8rKEhJFAF,0.005000000,0.305649963,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,532989,CkpZqBZxzjHjsfabFb6Cw9xo3jfzudepjnjSkPYnZYYBukQQp8GW7,0.005000000,0.236860276,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,528259,CkpZi3wGzJUhk3E8Wzwz5RD26J4A6JEote7H5Y1J1bBKpJinYPePU,0.005000000,0.352986217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,523914,CkpaAYu2qYFPj4TQKP4s4ikiPTFo5c5k4b2G1D57aYQe2jXSmaCPP,0.005000000,0.255229780,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,519233,CkpZ9S9msbXfXShiRAVeJD3jhVD3aKFEo1RcjaBw9eZ6EGAZqXS7j,0.005000000,0.351783078,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,514842,CkpaD2AK6y6USoqqn5RUXm54sHcstnXjjAKxdiH7jfvGQ5WN3mJFH,0.005000000,0.253207064,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms8uFQDgKifzk6vVfVgC8CjuSM2onNuBR7HHTJoQrcnXprbYsat,510146,CkpYnTeJdESMYQFrC1Xe4NpVm6X9Gnydg4NAduvRPq1WtdUig7Hrc,0.005000000,0.349540231,MinaExplorer Payout 321 #345745,PAYMENT
