Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,555399,CkpZU4f4naxYRtHgXVnFWdrCVXPusBnm3pGVvKbTSc7GbAiRbumvi,0.005000000,0.347103537,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,550997,CkpZxMS9UMCC3RNfK2NAg2vULshhtqDUjep9KxNHwpsiHjzXiRa9y,0.005000000,0.251243905,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,546320,CkpYVEn2bcJkjq5JAEJov2fgxacVStEqDNDzE133zdjdxzU9bxgbL,0.005000000,0.334020233,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,541980,CkpYWNqo7B7Wv75bXZaBq3qBJKxJbCrRwaiRBy9CrZZpGGhyrsS9h,0.005000000,0.239668748,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,537301,CkpaDL3kKWkeQgX7APVepXviY1M4mUwq1MATJrnoSsK6Qm7fq2EYj,0.005000000,0.291817003,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,533020,Ckpa4JPd8AZX4aX1vt4XgHRSFUmXvp742f3LkjSST13T97nu1zVvz,0.005000000,0.226140576,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:36:00,349645,3NLsEe8BeoVaLNSS97CSjxjbtsi1dpjNWoUyb2zYnfLrHySHKaZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,528290,Ckpa6rNafexGJuR8ZLc4JJbXGERnGyZXoR4JM2AF7H8q431Q3XTmr,0.005000000,0.337010942,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,523945,CkpaCgzQJJQY23VBq9ywKMrpWCFszpZXtynEEoCtAxwNe7sErh6vo,0.005000000,0.243678711,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,519237,CkpYqvQe7x33ZusBRfsbYKwnGqhomU3uCx3hjThJohH9vrGNYJuJD,0.005000000,0.349821030,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,514838,CkpYdqHEqrnCkkWCpuH3WjDahwiSVYUgm4EC2E8oHVAQw5E1YX6Pt,0.005000000,0.254874665,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,510142,Ckpa6ZGfRLmxHv3Kvf5dQ1YyRjJ589DuXvM297EhrVZW2FgFVuAFd,0.005000000,0.351842278,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,505679,CkpYUibKbhg69bMTNCB4yJoPtbAeKSLP7nMNajroSnwsMdr82RMjD,0.005000000,0.290058299,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,501070,Ckpa8FAV2g8yCNuUzhd3QyekGpuRDEpy7mWYFsdDkoVKqXzWxbS37,0.005000000,0.291624037,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,496673,CkpZz3a7Z61FFDSpbNTzBts6qo9xXZ61NsvmABfZCGQP9FkHYAXrt,0.005000000,0.280679585,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,491978,CkpYrX1aVFDcSnxa4rwxSeNY8SrmpL8cJqPtcuXkDa1VB7SxBY1zp,0.005000000,0.352051004,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,487853,CkpZVd6mDarRLMqLzrKH2AMVHQvXohmcJKMKAJwaSYXZCcBhnggDD,0.005000000,0.212560227,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN9vsYqpsuXdRRd8vdyfVQXCTgZwGnygbaEWPN8CqyUdDYFPtGi,483260,CkpYVndujuEuYHgPBrJ8eTiKMYgtPN6pAiqywYw1JQE4Gt8rMpaYZ,0.005000000,0.315041483,MinaExplorer Payout 315 #340004,PAYMENT
