Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,559785,CkpZVppKzB2rvHtorXELzx6M5tRAcdAZbDcs74AaeA1rfa1fh9eu7,0.005000000,0.482092294,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,555116,CkpZLkr5f8s8Mm2pgGKtYzzcUUbV3dmUvvBsE7N4qaDTDJRYnMjYP,0.005000000,0.555005826,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,550714,CkpYkSZtWC2C89rBuzUQGpeJKTf7kcf3VwE7tdCgvjPU9MKXKyZsT,0.005000000,0.401729789,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,546037,CkpYdFsZxysEq2vY9QdLWjcEbeK2VQsnaNe3Ar1e1KMAaqDSe6ThB,0.005000000,0.534086097,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,541698,CkpYrvUhenczdPERakpEH5KX7jfL3tXjA76FPaCLGAzGBe3BoXpFT,0.005000000,0.383221535,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,537015,CkpZjRDHduUf6rx6VY71KtaxAsewFHWKmXt4QtNEjisHT4AnDinP6,0.005000000,0.467243898,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,532734,CkpYTMj6fAQ1AW6WqBkeHbbkChstJeEvhJSTQyozFdbbS95iCmfq6,0.005000000,0.362085821,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,528004,CkpZaw2ed8CW4bzkXATCXbE5pALGPoWipsT41KmxMz2zHmhetoi1Y,0.005000000,0.539606327,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,523659,CkpaBfTTK89HDMByksoMh64mSBPbh3Jc9cnqHJBgNXaNPDWBhm6WX,0.005000000,0.390167082,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,519036,CkpaH3BFDmexzPT4hrocsYDeodztHjXh2WecjV5EsN2wKsZgKjniT,0.005000000,0.492215649,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,514669,CkpYpCMe1kgBSRpGuQ6WJo6bGpz1p9mAkoGFuieaG5kVTMAGa63yF,0.005000000,0.344237415,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,509973,CkpZYEombiPacktn5ub4qbdn6go6iLv7e5m3PMiD2ojtViuojp8V2,0.005000000,0.475203279,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,505508,Ckpa1abGSSp4RLiGW5hbTLkU1zot7CLoab1GbQukqM62aNB9TdTZA,0.005000000,0.391756939,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,500979,CkpZonzXtKCy2rKVr3uaFBfeqSK4AdGfkTpBpiwsmLikCmVmc8HVr,0.005000000,0.337840308,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,496646,CkpaFkXXVC6CcDKmLdvVSCesVKAKKXT137RGbC8ATwKm8y8ysEuiv,0.005000000,0.292553599,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,491951,CkpZkjNa8b5KEfpamxXcPDjSdb5x9QWkcRXjPYRuGwihw7hPibJAA,0.005000000,0.366944344,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 14:45:00,341098,3NLtRRMZr2C1gFpstgH6Xt1BDM5MRdRE556VTd3WqWAsxuZCoCrh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,29626,CkpYeKubs41gZwfhMurr4kLBWQe6eCDTSGURZR2NhErFbWC19M3Xy,0.050000000,40.524210000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,487826,CkpZhrjmfQqD85y9mfUvd1rrGhL51ydto98xggsUm4ogWn2cZbCsz,0.005000000,0.221552482,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,483232,Ckpa5Sui1WgG3SyRi8mBdtQpodLRgA6QJ9j3HKru1WzUQ9E7ri4Rb,0.005000000,0.328369161,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,478848,CkpZa2feLUqSHKTBhngbtmo2kSXX4GnP7z2GwbMivDDkpFh3kiNpn,0.005000000,0.292137832,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,474419,CkpZyASJ26wxFVK9vAQ6xcCm8eq5tUEcvkYsvmfFqF1WJH4JoHp9d,0.005000000,0.332347281,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 11:48:00,337611,3NL5Mkk5nT9woBn6ii98uLVbkCN8zGB5JDDdDXUrYtnUR6tkS7FM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,29159,CkpZ6qzgD6LeRNybAhV3pPb463sc71hi4SAiGfHXfRoAwQV6yzRJo,0.058000000,49.070530000,,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,470158,CkpYen4yw53EEekHcz5WsABw83V4ZY5qTGFDVEuLfbVpKVqQUX5ov,0.005000000,0.288762651,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,465667,CkpZQzHEJq3xfFMAmmm4W1wg7Bcq9MsY5TN6ELAK8Xqc4vZVVaCvu,0.005000000,0.366477845,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,461506,CkpaApPd6pKBN21oFLejNNP7vSmJZoRkQSWLkCGYEgi7najNMS8Nz,0.005000000,0.276246403,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvgxGpbdKaadPsXDdHXZXkLwyf6Rku8EfsVNT95WttPwEp7HiTi,457130,CkpYiGULcC2uBc1PgB4krFMNyLsh3idvK1TotZjGmUhrt3jxLmvmX,0.005000000,0.305398380,MinaExplorer Payout 309 #334783,PAYMENT
