Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 19:42:00,247217,3NK2wLkU4q6SjU51Rfa5632pwjoye9mJKDJXAAbaubCqk8EhCBgd,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,163,CkpYwyLAadBbV57hxPz3GWjRo6HBbhDEAoJpt8keKYWTdM3ZLJjgo,0.001100000,273.127074817,,PAYMENT
2023-04-29 19:36:00,247216,3NKX3UNbYtsmpjYsxcuWatPXFHcmjAvvCYaunmHJfpEcqswgVtzo,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,162,CkpZqueMvV3UBq99nYFNp1jUMSQr1HrteBPg5C8He4C1V7R329jPK,0.001100000,4769.720000000,,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,161,CkpZPfxe2ZuFbmJuu7fhm87a7FfSraioF1rK1mapPTXKVTQT1CozS,0.001100000,112.090000000,,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,160,CkpZycjnkqpz9XA9uLLqa2g9gmc3UfNDacfucge6QJfhJBDxysvbd,0.001100000,2048.860000000,,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,159,CkpZ6kPDemD4nxRrpXtveUxHj17jPk8webE3XAc9j9E7dpHW3eQLw,0.001100000,275.700000000,,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,158,CkpaACPJApvAzpV3pGTeKMmgRyt6tqJPoQN3RcdjHQiPFkcj7C1Q1,0.001100000,4766.200000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,157,CkpYQVbChnNwT9cc2ac31j7KvvpZWfo8ZGmdhd1ugysVSJg8q8fqW,0.001100000,77.000000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,156,CkpaHUFWKtZ48zkVEwB9pdCCcLUZTrwmvdFN7afdDLKs3EpWqKfQB,0.001100000,1363.030000000,,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,155,CkpYWWmawyj2z4fxvHLtzLNSHpWk38XJKLccmmZaDzwkZnfAg1nAe,0.001100000,241.017000000,,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,154,CkpYopNDSNKHA1bozHra3npZvwLP2FXnPgLmfvbSqS75ezujTWewc,0.001100000,4080.030000000,,PAYMENT
