Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,40563,CkpYxuJNpBaLgy4yra58iQvnSjNrpn1xbQwGNu73owbWsYpfSTVTm,0.003000000,1.466757990,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,39456,CkpYWdGqYeWz2Fqgfk6YV8j2E7txdycLcTJ6AgnK6MgxXhtiMpUTM,0.003000000,1.784310500,WeStake.Club payout #53,PAYMENT
2023-05-16 14:06:00,252055,3NLKtRLsKwiRZHCWbg97xwVczWPiXHdJkGkLgyfg6Y4gPMJS8jRa,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,B62qkGdyTnRQny9iYsZqaDzc5nh8XWWRGmWpfDRYKGbExkBN3DBqy15,3,CkpZf8pG9s4TmjGjHgXgPkiEKgiD17jksf6wSq3HSb9yFqYSUfEhy,0.005192310,292.385662020,,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,38324,CkpYXEPifk4TVSbyZpSVn1QtwEP7NQG35gKnzPpNteTyP4NrfhX6P,0.003000000,1.935579620,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,37191,CkpaCS3qBzoB2Jhwj3XBoQyqjShDH1neZNWkscywfJeC74xA5qZz8,0.003000000,1.793136080,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,36095,CkpaDr1zpBGuinsngx5x2Cs5R34VaBQo45CNriUyxay8Q3GzxTPLA,0.003000000,1.776000460,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,34987,CkpZr7ScLsbeZQWhvafT6s5VsimuRVcr9QAMtG5i9pryEnZXCGspH,0.003000000,1.965231180,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,33889,CkpYev23TRNEeKNTCUrzefLzhyMsm8ZyE69xSKVLXWDHqsrTCAXdN,0.003000000,2.282704950,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,32829,CkpZExHAtsVhEZhdrvANZprbdF4oyWj1hzb2d6RY17xiUctNcAx4L,0.003000000,1.555609740,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,31800,CkpYzthh1ZWMLNjz9SGbdqYamm6nUP2cWw1qUvJVtgENRe32Lwiio,0.003000000,1.636652960,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,30748,CkpaEW32rS2J4WaYsbCCoodkKHxciEMZ1PXLX7v72VT4K6WGn2Rcs,0.003000000,1.505333790,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,29750,Ckpa2MWZqg1phTbdnfRnvuHi2A18MjkoDQ7QtiZQSCnXJkGz5PAP5,0.003000000,1.748813340,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,28644,CkpZFirJVNPQer8r3iyuJmRPsrp4HzAhVc5694AZFMUoUcpTT7qNi,0.003000000,2.138260130,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,27626,CkpZFv3f6X54piz9SWNmvBjEfjKSR3PNAebuePVELoCS2NzDhg6i9,0.003000000,2.022864000,WeStake.Club payout #42,PAYMENT
2022-12-04 05:42:00,203710,3NKskH1WGo5zY3Wiodf7CVgLeY5Vu8xjsPqy488J9LpvAfUtV9Zb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,26575,CkpZVHG7byu9DTHuNjF2Uh4Z2ysTKncdvVCWeEqys4Lp5h8W8mqez,0.003000000,2.216846710,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,25629,CkpaA1xWpSvkxxecyvLBEJ61633NYptC9m5EjK6D4jTP8WNoxtA23,0.003000000,1.683191100,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,24555,CkpZ8nCtppmvDF6aCAFmUSm7mGgcYiG2ZMJCX3V6AKXPpMsmD3TRM,0.003000000,2.578637880,WeStake.Club payout #39,PAYMENT
2022-10-20 00:12:00,189458,3NLNEs2A28VisJSivkmAeRgH9ZtXFWDBdvtn3vqYURrai2UseF8k,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,23596,Ckpa5QanVq8V9bdCEMapfTUEnqgd6ybY8LJHDNzQK9Dux6LnM6aco,0.003000000,1.696083550,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,22607,CkpYiD8tfM5i9dgZ9qr9vLWngDDbU4fq5vy8sPfxsV75V818Xc4NV,0.003000000,1.941798430,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,21634,Ckpa8kkFAAo8s8cBrhAHru4ZmdBd9C5WapcbMMKb5PQTysZ2yYuqp,0.003000000,1.987644450,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,20667,CkpYb4fpb11SevxedMZJGW3BYPpkxcwZPfkCR4EaPiEVFJwKQdXJo,0.003000000,2.074820220,WeStake.Club payout #35,PAYMENT
2022-08-20 16:33:00,169927,3NLTScYreHHKSbyv8Fm5RuXa8JtqpGohQRtPxxnQq4NRoHnm5Ssj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,19690,Ckpa6okHoGHDwgH2foateue1teSZjiCnc3n4diUnNxELRKvj2fWcR,0.003000000,2.006599560,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,18745,CkpZNFiKp1MMXpq58Lyked3adGDfrR4nEzbqs7jgf4XcPB9vffeEc,0.003000000,1.806436470,WeStake.Club payout #33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,17839,CkpYisk74e6UsUyFFmtSMWhrmxDK8PLmApP1R24AqHKtVKxgPgZNN,0.003000000,1.812027070,WeStake.Club payout #32,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,16915,CkpZpce6JHfgCmgiUBi5GRPgSJbjTnVh3Jaa3424Yj5n6DhqokL9Y,0.003000000,2.149556790,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,15986,CkpYQRN98FaWwDobAc5tqZhWumrT6KoodBhHZfrbcFCpDq1eTT1LL,0.003000000,2.557787680,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,15074,CkpaDpMWK8mw1nxznjmypfN682ryGdMtCGbXpPD1my1yRxDPs3ejM,0.003000000,1.802378780,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,14225,CkpZrg2AWjjK4TwAdg6Saz4Brdaxp6n45kS7s8Repw8ewYtmbnNgw,0.003000000,1.430994840,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,13388,Ckpa2nBppUreuLAvfM6SJbXXGPmfvaye5TdGHMUnPgWjXvUrbGs73,0.003000000,1.424484700,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,12544,CkpYQaU81zSzkzpjPXbiMU4twt6TJWonv8kuSDFSJ9nMPYDqqsgCG,0.003000000,1.752084760,WeStake.Club payout #26,PAYMENT
2022-04-15 03:48:00,128124,3NLyDs8Uqo3gdF9rwJMCXUXA7HAeoPSoEvb8TqhUqTcFnYyiB97S,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,62,CkpZJEgbZZ7QHfYc2TCdqx4mePqHCu77DmXVF5N9GoVrbLxtXqBVc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,11735,CkpZTjAd5pcpreh3Mk6ynquKmQKAppNDQhZhQ9pt3aDD7Wfxtn9Pn,0.003000000,1.411891780,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8gV2dgsK2CZBJmgQCc2BoRsywdWJw9oTcFEShZx4H3grnbBeWA,10950,CkpZV6EYYGYoZhoeVMdtXZ3LNeXKx4BbxtoQnA9sy1Kb4ggY8VNDr,0.003000000,1.640705420,WeStake.Club payout #24,PAYMENT
