Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZzfiMpFH4bZSV52V9RbagMgXhDYnbtAsCX7rVUm2rSQCdkRQuE,0.016000000,39.984000000,,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,21,CkpZU5GgorsHUdp9Xq2BbufsAJg8bTMaoeC9cw3CegcXo3Fj9DfRs,0.500000000,40.000000000,,PAYMENT
2022-08-24 22:51:00,171273,3NKLXSNa8pTKeCyQUsd1SHLtgL7qwduWk6HJYze9mTn3tHxYny6Q,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaGCeCyR1UAUk2Lz9wciRwwMgjTQVXfbGiy5zQroaUSnaZsxMt4,0.010100000,38.989900000,,PAYMENT
2022-08-24 21:36:00,171259,3NL79dyKA38rrkRFZB59KbAuUgt8RTwGdMnfK7tELRHtAzfK8sVf,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,19,CkpYb4n6TWfF4rG5s7rsCCKCsELiFCFBXuqqzBV511tQepdz7jGi2,0.005550000,39.000000000,,PAYMENT
2022-06-24 20:51:00,151280,3NKKyzMVaD1guhAGhdXujC9uabHCeekBvRUs6Ru7XP7vX6WaZK9L,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYvADHR72XWU9C7wKpGysCKsANJZMuNN5icJV1feHRobjUaWky,0.050000000,40.950000000,,PAYMENT
2022-06-24 19:36:00,151259,3NLmtebLi1jHVpBsnXtkuFcbRRYqNmw5cjTg3UfipizYkQzLVEKZ,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,18,CkpZKbVWR2svmpE6Dr6hnPDnpSD8eCAM4ZerKmHvHXohxdMrKFmKm,0.200000000,41.000000000,,PAYMENT
2022-06-11 23:27:00,147035,3NKdDrXaRRTtqhWCB7ibc6tCDniXVNmpuVd4a3Mqs5XJiLTj58wT,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGyBDVDrfPRF713b3FjpvEpppuDwVnt7stHnDp92dsoVaFQ5SH,0.015000000,500.313364690,,PAYMENT
2022-06-11 22:45:00,147027,3NKSJS14kyzd4o72txW2kdMcazkcR7R4BmZBTjuzUHbn7qQdJ1RJ,B62qmjt7obNtu1MnepfeYdRpsD4zozfhy2jraNdYVtQisLGz9itF8kS,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,1,CkpYv3syovnW8wP6TJvThyZD1eo4uCAt7rbtF6qM2cs7ksRDdqb9X,0.200100000,500.328364690,,PAYMENT
2022-06-11 17:27:00,146953,3NKFgjcM5ExhPQPCcADj5eXHuzP9LKAjtb8ysG9GD86G4p87cU5B,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaHRFYk1RukXHN6L2PvrXRUChUGpJotKheDdtzptCnNygDszWZr,0.015000000,497.985000000,,PAYMENT
2022-06-11 16:30:00,146938,3NLTBqmtGLk21dN8tQt5Atvkyn987dvJzDHicjFDYwE931rbnEKU,B62qmjt7obNtu1MnepfeYdRpsD4zozfhy2jraNdYVtQisLGz9itF8kS,B62qjgWyMZGHQR3qjcppjAJ7e2oCR2z7b4UTTycMqzffq9qi11QRyfZ,0,CkpaF9mEW9Zgy2YRZNnpvfcjuUxexwimfEV1NuY4TnkUyxP63kReM,0.200100000,498.000000000,,PAYMENT
