Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 18:30:00,102437,3NK8eueNasjAhf8c6BtW6viZse12d44xNUchetNmPWrZSDw4dUff,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnBwSMwjd4BjJUthssJqJZ9xrjHJEnEbmqyywTsfBwoZHJGjhK,0.100000000,236.900000000,,PAYMENT
2022-01-23 17:24:00,102431,3NK8AefdoSiqyTjynXoAVgcHBCXv3Fwaj7tDaLiXkZgpiyUTCy5L,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,16,CkpZsPDHX2aaWzHGF4auuEYjtFnJTDAKihEnqGNTy6aG3pnf8xNUN,0.007750000,237.000000000,,PAYMENT
2022-01-08 21:03:00,98007,3NKnVAugRrQEEzzSe6WehVksBPfGMoz6EoCquk9RAh7s4xN7V8oW,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZckH2GAHj9vvCwVrkHeF9toNxzvGo7tueP23AHuwXRpgXt1m9u,0.030000000,289.239332730,,PAYMENT
2022-01-08 20:45:00,98002,3NKDfdJKQaowTna1F3H3yBLkXA3CsNCLLJm1gXufamyNMSTYh8Er,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,15,CkpYRLsfueRtYUK5re47vDiTrz7Eap8x2ePLqFa1GPTUuekCzz4Be,0.020000000,289.269332730,,PAYMENT
2021-12-25 17:03:00,93595,3NKWtyDKjRA851cekHKD7JjJYGktmqsW9dFp2Jgor9yP5qkbdx2z,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYby5bNef4Kb4kn8aBSo6K5skvXoozW8E6f1DwmyCuLBfnj4dsn,0.030000000,319.970000000,,PAYMENT
2021-12-25 16:39:00,93590,3NLGNsPAGtiC5YDhjF1B93JwFpL37G6Y4JZFQdFHEjDLdiRfySgF,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,14,CkpaHjBjWEMNEMgzrxRbiVZUFWW8es5qXbBpFGR5EcL7ED3VmHTkh,0.020000000,320.000000000,,PAYMENT
2021-12-11 11:51:00,89257,3NLfuaV5GozLgV8hLhY8p1etFhSZLBCYGY5LvW3D4vZWFZwfSx2F,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZf3yjstJMBk66qY7knfiA8BQ41rbtfUchNkHugpprQRiraXFDW,0.100000000,579.900000000,,PAYMENT
2021-12-11 11:24:00,89250,3NKACKXhgcvZ3FiU7wDC48wkJDcAdzU7MnCNyoorX1KNJgs8Aq2y,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,13,CkpYv3M8EmsXoJ1A43XE9gJjeNaVazPkWwYD9Y6Hsuh43DwXoyLat,0.016975890,580.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYo89ptKEMYyRf7b9CTy9Py3jZXWjYzUaLRqyCpimmZWTUQ3NPF,0.030000000,549.970000000,,PAYMENT
2021-11-11 09:27:00,79756,3NKDbdAZ6gfVhSF6fvuiB3iRuz2SwhAiP4TjHukQk2se7LZB5sT5,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,12,CkpYjyi8nPBRQWr92s77cuCTf18h8f9pLoMrYBJTPGQFF36yb8Sb7,0.009285710,550.000000000,,PAYMENT
2021-11-07 10:27:00,78466,3NLbrrNhNfjEJRYoakGGJ1AQ6z17Dk14uZQepRTB2FBXfMeKCu2r,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnF3ZFPu2brt4JKgeA7grA3MyBySb9yz5X6PZ2NprfVYZwrZrA,0.030000000,1199.970000000,,PAYMENT
2021-11-07 10:06:00,78461,3NKZdGt8oiQUwvcAHs3rL42X9C386HksTb1LBbprtihXzJBEUa13,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,11,CkpYpDXZZrATGbrdcaCVbPb6zBMGxHZrDhufXGXBPMvjdw53t72gU,0.009285710,1200.000000000,,PAYMENT
2021-08-28 12:54:00,55834,3NL956r4bhyZ5dLapvaVCCeri4iWHtcFqkeibA3moBf6tLesHMij,B62qodp4CGwghJskDHDq22Ct7SwvDbzGF6JVtUry6qwXXmoJTyTr1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaF3kBwFqSD2Q7oRv6jiiTXyockoT329NeMiLVqN45LLUXUccgx,0.100000000,998.900000000,,PAYMENT
