Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 20:21:00,303583,3NKWXrLLMSy8AMT8uDBFtN7ez2W5D1H3S5j8M9FyygZUWTmPKypz,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,6,CkpYrdD6aCRfh2RPk9usKPKCiEuTteo3wjhWTSwch7Nd3huVro4MN,0.010100000,309.875781300,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qm4SNKp1A6KjDs5bGjWEQa9ej9jAuQSoGrJKUjxtMDtQpPCymdY1,5,CkpZUj7BBxNLE9nsEy6FBb8VQBuznCMmPbyp389cqbCTqPNJRB7Vz,0.010100000,309.000000000,,PAYMENT
2023-09-13 13:57:00,287217,3NLP5Ld21ns67yR5kBQ7CffmL1RwrwzSL23sh9u3s57ZsfiEGZfY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,33544,CkpYWSBt5NupdSYJ4BxnQ2MKpNgHqAEx8r2srDqmnyxLWfneugRtv,0.030000000,74.090521300,memo,PAYMENT
2023-08-18 16:45:00,279694,3NLau2YjbiywMBn4WzSLgyG4MuoJQGdVLeLMQLRtFSgWN6vVpsp2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,5908,CkpZmrYjZ9tnaeXprgV2H1qKwTA3A5LNGTRa2kw9bBwQ8J1iGwTeD,0.030000000,544.106260000,,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,4,CkpZB16QRSHGjpdbN5XM1L931XHbvuF2GsJkcpLDKmwvG1o34YBke,0.200100000,400.000000000,,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,3,CkpZSF336ci4aJkg2yZCKbgZDpqmZ1YyChrpQVnC1fAy1eR9HV2hy,0.010100000,177.000000000,,PAYMENT
2023-01-21 09:21:00,218110,3NLDhJMR4Lbd3S4femoxuZTsiYZ2BGBRCfXJmyRLxMb13pdAdmij,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,2718,CkpZyMKzHJbWp3eGUTUEPUENLxrzzJndapqShNyZiYDdhEFbdoURv,0.030000000,103.366030000,,PAYMENT
2023-01-09 18:06:00,214720,3NKpxjDU3tHfC5VgNNvM3W6xgUNvmBBdPi8xhUZJkKSkxu9m8rum,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,2529,CkpZCaRvgifawsWMQX5XsFT7vmPzxdTLskW1WDH1gq4pMt9nENLbk,0.030000000,44.025430000,,PAYMENT
2022-08-23 17:06:00,170888,3NL1Wt8tUDTMVFW1GBauW5ZuHjttv1gqiQH853wSHHUq8EKqNwNm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,21628,CkpZNWygrXPrwGfrALN69qDS9xyeXMSNsn3bjU5wF5oMHgjpojLS7,0.030000000,49.588300000,memo,PAYMENT
2022-08-19 15:12:00,169595,3NKww8CCSj5pfKr5WVuqfnjWS5uCEZ1a1ULikUiun9AdBKWtaTHT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,540,CkpZE7qgu6MmBi8pkJ9Dstq5qyf4XXLn86Xu3AyzCEUWBhjPaHbKL,0.030000000,35.254210000,,PAYMENT
2022-08-11 19:33:00,167024,3NKjSwUnDm52U8Upov7SYKwWGP4jLQQPq7AmUxdVDge6MqAS1wYw,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,B62qnGcRegVh5BrCWuuBSB9b77Wd7Tszxi1JDoAjD7uuuoxz1sbya6Z,2,Ckpa16sQfttrRBwYTExEHtop4gM8eoP2CeyGFvfJSAYEwPgNbJCwd,0.010100000,114.000000000,,PAYMENT
2022-08-05 14:06:00,165010,3NKL1wSajWKJG8EcN555ovoCKmTF4EvFNUig3Hfobf6WkE3fjXvm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqoWQX6wXmzDtwbaYSSWUoN51tFCHbG2b6ackW1a3Fiz4NekxQo9,470,CkpZLvEyyeAwMNQ7Rf6whsuyQnMYfc81dNhCBEgFp1aktocPHEMqW,0.030000000,303.785410000,,PAYMENT
