Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYwYK7Mc8F2hEdcwfPVJ77bZNxMNgwM4n1s3XWUWfW7Q4FcTkTM,0.200000000,4799.800000000,,PAYMENT
2023-12-24 10:21:00,316360,3NLvabFnzPLoF1ihxuuxMftgVWwBGpQPwYdFF3JfVcu4LXBF7qZb,B62qqDNNt7ehgwggXBrFfX3KrWXAjXYheH3GwJPg9VMmjuMz84fjTo1,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,10,CkpZKEeH51X1h9wnSL5Z3uWdZUDsus9LxP5UThf4TJzsn2dxP5GBT,0.010100000,4800.000000000,,PAYMENT
2023-12-15 19:27:00,313959,3NLdZZgFeuiPRrshs2qLu5ro6dEvdyXBhp5XHTKcYac4PjCHf2Wc,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYyhJXDvirbnCkNyGu6TFTAJj1aXSAnEqZdZEF4nHkXdmv6MAFF,0.200000000,7499.800000000,,PAYMENT
2023-12-15 19:18:00,313956,3NLDdUp9tnbfVCqaPVnitkgit21fqVKpwv8Rs4fv8y6s6rTv8tSL,B62qqDNNt7ehgwggXBrFfX3KrWXAjXYheH3GwJPg9VMmjuMz84fjTo1,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,9,CkpaKKnvW3bc4qQ4T87tiStXg3ugp5CdkD7bFbmBJuc2tHUHAJhFF,0.010100000,7500.000000000,,PAYMENT
2023-11-27 19:21:00,309079,3NK3y9GLrjEnzxtsWduNHbcPK4CD3tsf4ZWH8n1yD2eG7uMv5uxM,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZMR2icdTJjwbVB3y88dmbY58i3VhRDFkpfFgYGv67cTYkABzDA,0.200000000,1999.800000000,,PAYMENT
2023-11-27 19:06:00,309076,3NKZDnxLcgurpYkjyHHXHwoCrGkMy8YyieRHJ5h7GNGqR13Kqhx9,B62qqDNNt7ehgwggXBrFfX3KrWXAjXYheH3GwJPg9VMmjuMz84fjTo1,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,8,CkpZAnR6tCwECJ9feD99EkM7goUuMWoDs2f1QSNsd6JEfniCVfueP,0.010100000,2000.000000000,,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ3AtppSDRE1mzHYjmMF3uXHG8MrRYEkCJfGkFZCtwAtEt7EEaU,0.200000000,4099.800000000,,PAYMENT
2023-11-22 21:18:00,307731,3NLmLWtcMeCfPRu63eBk3KHwzSwnxWB9N7pA9gqesCWwebsgcUPy,B62qqDNNt7ehgwggXBrFfX3KrWXAjXYheH3GwJPg9VMmjuMz84fjTo1,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,7,CkpZmacs1WUf8GoVEKWvs3PS7EycJXi7wfyufjifMYTZJbNf6tPP5,0.200100000,4100.000000000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYmHdfFj3F7rDgyft158osy4qJgAXEQnNurN2PUVXt7nq5XJr6u,0.002719904,5000.996280096,,PAYMENT
2023-04-30 16:48:00,247474,3NLqfKRUvXTgGdxC1ChNcBa1bNneem5WSthAnt5JZf83U2TayzY4,B62qqDNNt7ehgwggXBrFfX3KrWXAjXYheH3GwJPg9VMmjuMz84fjTo1,B62qjvWy7T3aD24wVEuiyGdqw93uU5pVpECeNF8rKypJPbm7rtYMEqM,5,CkpZD5r83h5PFmjczHH6YxZhQSQhRaiCu6kf5UvFzqzX5FsHiE7Po,0.010100000,5002.000000000,,PAYMENT
