Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,576862,CkpZNNPzPvPTquHzQcUh6vNidQ6XsCEDNWc3DwTQBAdJ4CZotBQ88,0.001000000,0.006633963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,557818,CkpZPgW5WDLBmWgCwnPDY1sTHSqDAqxNfYBjrZRB9sXDR1YmgrZ9b,0.001000000,0.006855408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,540004,CkpYq2qp73amFYAweQPVKsYh97FGimpZvkd8on6G6a2dNAu1Wajnv,0.001000000,0.006612360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,522789,CkpZeNVTwQFJvWmvKwrazTkYuPjR8X4VkC893K13eQp21Sr8XFNMd,0.001000000,0.006246848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,505519,Ckpa9HP6AxAJ2uV8Yit2gHnSGDqDw3sMKXT9nsRfv2h8Mdh97u9A9,0.001000000,0.004874410,payout_from_AURO_Epoch_73,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,468332,CkpZqbtrPuyJwmn8FGmmcFqJpaNfEC9XbW1XGhpV9maQJSL8RuNKd,0.001000000,0.303392943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,453229,CkpYV28cbK5gpguYaJSAFcvbbUpSwYRqmbwSsM3MWZwyTUp9xU1wR,0.001000000,0.281525459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,439752,CkpZnUKWeCk5Gak3XkNkHWRAPqMH7kLz5DE8awexZAJTLhXuZWheL,0.001000000,0.318496742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-25 07:36:00,324620,3NLV9TdXNcB2EgGa77dmELdH91c4CUfo5YNAR739Ya2PFNUS3JAL,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,B62qnhBU2ifBAupBdRZuZ4VLypNJ1bhXm9FexZeaPg8YTxkJZj2iFtt,2,CkpYe2hMGhTXVo6XLW9Kwn6gkfctA8dpVHRzMn6sEmH8DHKpQY4B1,0.010100000,40.053118978,Coinbase,PAYMENT
2023-12-23 14:21:00,316144,3NKVZr6m7RDNUYvy378Fmc1HV6AMzYTwdJPdrVKM2XJHSGCmv6ni,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRSfQ1Nbi1RZPsHwshxQpNwcsLcUnm3AQz8jShyojTh46j9vcU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-22 18:03:00,315904,3NLwvFA1jhCMwZ98wXB2FCgXNemP2BQzy4be7q6VtoP38ms6SZnq,B62qqMWzLjH6i51vsVqK1A4kfYz3nzd3E9mVhztkxD4ipehSgeziJQv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzNcKsywoFqAZbPGyFJoWTqkmqnrBGAZVJ3zhot8ix4NBcSUSk,0.010100000,0.000000000,,STAKE_DELEGATION
