Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,566703,CkpZdGmiYdeN2B8S1DwMxJk3eKS9ygRJBLzE8JsvsQHqYnQc8TcZU,0.001000000,2.189948522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,548295,CkpZRzj3rqHbCzeoCMDnJtg1Rfm5Y6QhyTw4ziH3Anm9bVBSpuGEa,0.001000000,2.263211241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,531059,CkpZfSkTRxsTDPy9RM96sBiJxuLATSFqsKJqn8SWxxor5AWPY8RUV,0.001000000,2.177340756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,513428,CkpZo7dMWRT1Puog8zFdxUA7DVSCNX3gMCM3vyEoEt9jVp9dbZ9wP,0.001000000,2.040253858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,496082,Ckpa9d5Hg8srBdYJYUpSV3HsFYp9WeFhJB1MJ1g5674uqraSZ8mqv,0.001000000,2.379251401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,480183,CkpZ2kcbpkMaRLq5XwVbZygBo6t79XPWUGZDShgLjWmuuQSTHPyqH,0.001000000,2.418511809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,464733,CkpYRJ12gBRSdSyUGfNjvca29vVkezcfzNyRBVEaTJJ4Ecw7a31KK,0.001000000,2.185535629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,450319,CkpZyknwTqewGs2oeXx3JrLeifQf1XNvw4FHgCVY8qqaKAPgLbW4C,0.001000000,2.012138791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,437063,CkpZWHPgjkBbLtTZFUuJ8vsFiusgXpJH5pm113PiEh5nne2Y4mYzt,0.001000000,2.256094480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,424100,CkpaEJXMDeBkXjTqgSHpLJBxjVB3vk6dLaFgK14Y9bt1McFXzz3qG,0.001000000,2.258594863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:06:00,317001,3NK7bSNZqgkKWt2eNJMVqrGHHs5iNBqK2hFizaWEbg668YpaYStj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,411268,CkpaEYh66Hg51KzvXH1JdkcahSJ6dY7hXwm1DKkuZukPUNL34SK46,0.001000000,2.480470660,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,398592,CkpYbNyiQvUTKpdMBSnRB9zYCgUK6aSwy12dWKnVpZt7ia5sMdNct,0.001000000,2.046243397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,386662,CkpaHtdfN4J3XjoRUWMSmc3uVw21toQuyfKoas75PzaarxtFPgdsH,0.001000000,2.124101373,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,374626,CkpZKfk8CSTVzRs3AvRsSpTuEvh94DBVkNbDwNPiRcsevgCo8FG47,0.001000000,1.881639446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,362343,CkpZYnWyE6zJXgeLbLcXdgZVEgYyP7eiEgmsfjjtVHYCh2qMVCYeV,0.001000000,1.916153811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,350195,CkpZ5325RAfW9LhCJFSeHpjqRLU5L6C2eomUSvCXcxYQpWCym8Crs,0.001000000,2.113509327,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,339663,CkpZjmaZdKmB3NKNvbQt8vxTnA6Tzwf7hA4eMqVJgAuSFwSeChTWY,0.001000000,1.993864259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,327876,CkpZrjddxUDNbTmbMDsoUguJiLeoxJxQe5fHpGuxVz7DXUZZhuf94,0.001000000,1.837519783,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,316178,Ckpa1Xru16Zn1E7CnRSt1PpzYaz1y9MZHcKx8kiqimPE92HewjCgh,0.001000000,2.296653193,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ3TkE7cJrdcyRVAfvyAM35Wr4ND5k7MJ6KMFEgSbzmh7TNDdJ2,304635,CkpZNEaeJskmp6fbzYcsUczpbXoW7dnWzmrYmNf5jEzX4z43Loxwd,0.001000000,2.121094809,payout_from_AURO_Epoch_58,PAYMENT
