Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,551676,CkpZYftmTeBQX1o3PyzbquuMjNCi3ModjgvLyTy7P8mVsNy8A6b1x,0.005000000,0.110176457,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,542387,CkpZ4xR8ey1Qm3utymuByebrabmtJNBjLyL4gaN2L7j861fEhuS2J,0.005000000,0.142607419,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,529326,CkpaJdQzSnFFQd6B7MzLKNbwDyb4RYSgoFJSaBMF8X16wwrRAbHZp,0.005000000,0.109296969,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,520251,CkpaK2UD6DWZxWVD5n8bVGtYeaFcJKFGx92imfSGnJQE2XGX5b4pR,0.005000000,0.113989978,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,511111,CkpZyPbHsXEioAkATCpDZv7JHmDKLcdFYSum7uffDNnP5BLdEoo4b,0.005000000,0.121031178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,502012,CkpZCjz8ncT2BiGbYqDzarvoZUmxi9u7quyoanV84FkzfuGJBRPvr,0.005000000,0.107748649,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,492670,CkpZfqLVBXzHtbNEC97x6QnGagYtLSP8p1mtJswV1EShA9ZDZqTUT,0.005000000,0.165552111,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,479531,CkpZP8Ga2WfR8vAZjuBkoB9d9ym6vgJuj2MzYovbZbs99fc6iZjsG,0.005000000,0.112743061,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,470750,CkpYRiwkHm7pBzLMRb8DMZ9hRMQD2Brxr33KWqiZVRqXh7Hu7xh1j,0.005000000,0.118294387,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,462178,CkpZFhqoANuVRCxD4W3mmUGaf5QPUZ1iTTiqHL4pmn7RAP5L9Ntki,0.005000000,0.104966988,MinaExplorer Payout 310 #335591,PAYMENT
