Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,127036,CkpYnyWBMvKaEjvj5Dyrfha1RnpS9yiKfRNtAQGpFdzfRPcgCASXR,0.001000000,0.084163030,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,123318,CkpZBcb4VyfsepY9Zt6YcmhoEbJEh5gtNpP8rnLGL6N9X8MecBv5i,0.001000000,0.076791171,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,117449,CkpYwtDRtPjTdA9UYEyKNbYHQXkhV3ASe9XR4fze9bpndDeSxqgBn,0.001000000,0.060283337,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,115936,CkpZ6FT8vNV4ttUzWRCo68UqaUbJA7zRYi1PqdLUyJ8LtCU1vBgbH,0.001000000,0.063209436,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,112345,CkpZTMmUQ6DaS194EkM4E5x7CJaH38NKDchZzxjEk3LdQEG4rm7Hy,0.001000000,0.068192358,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,108807,CkpYpc3TAznHHYjut5Ef5SvYjX24eZ7uwoWr1SeoGWwenNVfp7Qwe,0.001000000,0.073592402,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,105392,CkpYby4PL6rAzdWCRS7sM3gL1xCNX8ZSWMYPa7EHPzdcoNg8LVUbc,0.001000000,0.065543628,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,102822,CkpZKBcT68Ug3Ha7xCiNvvR6QfJLkYPGrQQ2zFxmhHZtpgoT9hymg,0.001000000,0.078584989,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,100593,CkpaBf8PBXwUxAZqXVDPXksBCHUR5LHSGJxzMQN2jPBVQumbZ8JVD,0.001000000,0.058961811,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,98344,CkpZ3PihqhikJcwR76yUwgfMCvTSbhGhNYxqn4VVyts3DwCqiCwhZ,0.001000000,0.071147314,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,96091,CkpYhVVnNoviYSvEnHtcAk2HrcAkEFkkuNeMQTx3pbWDkHZ32HaZw,0.001000000,0.057776193,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,93851,CkpaGNAQaghossArXAtQi9jvLKLAgPjzfM5R7H9VSWiNpcSQyGqzH,0.001000000,0.066659944,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,91638,CkpYytXAnZYZ6MLCdrajU9gKq9qsGqnkFvn9spoTjTcmDrMVUtgiy,0.001000000,0.071199228,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,89346,CkpZatF8nPLuCN8t6ZjLk5tDKQzMsLp2u8mzAHdoGQJbuAx3cQ5wQ,0.001000000,0.059965804,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,87058,Ckpa5f4XAPPFpMiDMKVLqpHP3e3YtiYshHGJPn2FsfJwgtZY9CYXP,0.001000000,0.063031150,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,84780,CkpZbrbKwKs7DEe4QrrUSecZzL67zkbezMnHhPubvNwnR1PpLgkYP,0.001000000,0.081465695,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,82533,CkpZ2VeN1sPCcyvqL3eK7FwehJAT4fdfwoPPdCxFE7usau7qRjWM6,0.001000000,0.070171542,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,80303,Ckpa6uCA5VuGpXE7xnaySUAu8ei6fJhDVGxiKqMuoxTmEsjxGKfSF,0.001000000,0.076421254,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9ibaqYXYQNBd7aKgXBzQW5WDgxhs57stgbrPodLP4DaqZvGZTY,78081,CkpYz799NkqEtQ8tjGWaJ6h9xWg5odp65we3vLn8dgQooYiWRjDn7,0.001000000,0.068452319,Piconbello epoch58 2%fee payout,PAYMENT
