Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,550080,CkpZzm5LrncQ6E7oNjkstwRetBWXapc5sWPRk3MzyVzfd8cvvws3v,0.005000000,1.086646184,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,545403,CkpaJVwTjdq3AfdsSikEB1Pr4phztzw71f8oxEtUztAvHX6GujYg9,0.005000000,1.444659140,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,541063,CkpZURmk9khPR3mHhwA5qq7ZE6LGiAyAdaEA968Av983FfiURiPw9,0.005000000,1.036582854,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,536399,CkpYkVqf1nrimuGF9ef7zYUd1vxdZQicvL8knXy5VenXgjey5pHNh,0.005000000,1.262127467,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,532119,CkpYhF6HuPj6d3x7DciBKdNuoVdzLMfae7QMeos8yHfPW2cxppw5c,0.005000000,0.978072634,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,527389,CkpaDhPinMuxrTy7cMM3DNNbpHaX3g1T9YRdnot7W95LdEyX9dwwg,0.005000000,1.457594144,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,523042,CkpZth9VnTMb2HQ327e1mQ4EU8uKkbk3GcWLH1iZUWmk1E96jhmug,0.005000000,1.053926232,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,518318,CkpZAUznN9wRYvt1P2oWFmvt2N1Ph2JpX2Gw95LeqoRMGybKuNUb8,0.005000000,1.512998605,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,513943,CkpZqDTyUstdfYXUXoZ44fPNs4mBTQY6gFcC5y2cdjStgczWnoXDd,0.005000000,1.102349449,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqNmQ6k3BPVmNBNcKB12x8rDPDe8UZCz9XTKiTwz2DFhPQXoLpG,509247,CkpZR96iPXtdgmC3txiiMhbatDqySpNSJVQLHW9i5RUkEmpZWGHJZ,0.005000000,1.521740633,MinaExplorer Payout 321 #345745,PAYMENT
