Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,591361,5JtuRhetvR9AradFaudp6Y7NDh67P64hqoKSxxhVTKvizjntfwky,0.001000000,0.096727008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,573265,CkpYkq8sWXJg3TnuR66LbPTbvjJ98Rz49J4Un2dsiDgAT27CFV7Fd,0.001000000,0.064623654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,555526,CkpYTRcWkSqq4jLMA5bSjoXFGeSgwWtQWSsu4ur9DtLrXTYeEUt4q,0.001000000,0.036322964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,529256,CkpZsynfSWim1eesELMUxzLgvksBqLe1TN4gdLAHYv9zmhhyVz85T,0.001000000,4.335884191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,511630,CkpZ4v2Uv37cVVnrqq5u6J9p37UmSaJWKdtrywRrfg4y6xDzJpbnr,0.001000000,4.096196687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,494418,CkpZAgJsBdN4YhuCHvBBv2Y485NbWXLY38KT5Hff4ZVGZS4b8E2ux,0.001000000,4.812445402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 11:06:00,339205,3NLfZSEmBejoSPSKxCxhgrJpmaoGgkUeS585nkzF7XjJikfyLHgo,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,B62qmxJYfiYyy6wNfHpim5zUGTD1iyMHSkuSntrDnFvGWdEqyFUWUsb,3,CkpYzidSXTLBnae8zF1mWVWtiqTZwHwVTzUpBbyeXeJBKMyShxzwE,0.200100000,590.158496300,,PAYMENT
2024-03-21 10:39:00,339199,3NL7hEFLUXGUNhETFYLG53eNoSCGEsGbfwjhaBWcVfAMHup9Kcx8,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,B62qmxJYfiYyy6wNfHpim5zUGTD1iyMHSkuSntrDnFvGWdEqyFUWUsb,2,CkpZWKBqEVaQnwoT8vGXtk1rmgtWBjtW3R6JqNcdj5qH8RQifcvrw,0.010100000,1.000000000,,PAYMENT
2024-03-21 10:30:00,339197,3NKQ6i7gEYbCqTtyj8NKBxFf1r6etpYEhmuUdHjoJ513r53apE9k,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,B62qmxJYfiYyy6wNfHpim5zUGTD1iyMHSkuSntrDnFvGWdEqyFUWUsb,1,CkpZuAaSnLCNuGjQaT3FgUZAEGxFKwbzLPyGMV6nwnz5UHUJ2pow6,0.010100000,1.000000000,,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkg6xbc1248KaBSJRgFqLgkY26MtwNr1KpmsUWwGdXUQfazmVQAt,43185,CkpYUpaxA6ce3DC9qyxKa12k9DeEfvgTnjaDabSpwxwKFm3MfQY4J,0.200000000,589.288896300,,PAYMENT
