Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,559028,CkpZPziUVBvPgLBuRQpyu5DUoJvcdCnB532N7Gcz7dameca4VWKxy,0.001000000,137.160621663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,540717,Ckpa46uq5n9PZb7N46wyrxxFNeSdqXk1Qp14nUtxBM1HgPRnDJ2Mp,0.001000000,141.749248521,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 02:03:00,351376,3NKkohDG6KQGw3KTQgiY4hcEGbsdwroqbwcm6zrAbWXQxTdGECue,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,B62qkGXPbfAcmmsyJupE8rtAg8Nic5xBXAFBqhid4Q8iQEahyYuEvpy,2,CkpZXGyVfUPrQdxknruPKZ4pMjsFNj57cKV69475WxUxVT3rmDK6R,0.200100000,18944.000000000,,PAYMENT
2024-05-05 00:39:00,351358,3NLJi8CtqB9BSC2cKrWokdN4GuqvLhxzTop5zD1YNqrJQaMSts95,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,B62qkGXPbfAcmmsyJupE8rtAg8Nic5xBXAFBqhid4Q8iQEahyYuEvpy,1,CkpZEnEavhMkNYWZ4P8uoXxNYjJP9ea2xwAMdwQ8hp46t6sN2qjdD,0.010100000,100.000000000,,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,523471,CkpZwKyGvfYZJ1eYBQGoMvATxHLtcij9ghaSMQZ3BRZCDeeQBg22p,0.001000000,136.368866601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,505925,CkpYUyrwvpPnrvf9S8dNh4KAY1Um9JhH7xqFjLpuJGLFxatuzVvMp,0.001000000,127.778933168,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,488903,CkpaHyLM5P1mAEJVtXBKfEUw7V5FBtEpXgBzg13VHXoYHriemdWAb,0.001000000,149.310687668,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,473132,CkpaFMMriLFz8o6Di6zqcEDKpRiU3YTy968r6k1s5JZdvZbwcffjW,0.001000000,152.059957749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,457936,CkpZB1gFMGKZGnetD1K7mkSy7MgJLNB6Jx8LMQHiZtX9qqwYdWtqo,0.001000000,99.863918742,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,444230,CkpYX8mGeE7z5Q6TkEVqqG7HtSeKGwKtoFJQetKGrLLQGtfNw9zos,0.001000000,91.940877546,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 05:30:00,326833,3NKCZBAkdUmrv8YwTbRyhtuvRhacVjD2cgLDTDTcQNmRw4xc27Wk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,4112,CkpZiZ9kZq5Zqf7sFYaXAj9KuxPffQD5npbhPeMyvNxe2Xz3G3dee,0.200000000,4988.500000000,,PAYMENT
2024-02-02 05:12:00,326828,3NLR1JgitYouNmXggmzcxtrMTTwFQuiShKYWHhNuAFJNYcVrMEau,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,4111,Ckpa6gNKTrHrmQVx9tfEjC278dZYL5UN9TuhPDinYrdLy662UJqYY,0.200000000,8.500000000,,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,431203,CkpaJ3FbmrMWq8j3ZNNHcLuVPsPBzW8p9w7bWgGR17a1vJxHX7oaB,0.001000000,103.087971783,payout_from_AURO_Epoch_69,PAYMENT
