Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZweHWStKhWeGFNSabHGTEvNuUSi6uYF2UWX8GvwSq7eBgYBBWR,0.100000000,123.554301105,,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,14,CkpZDniQXnnhCbo3hBRf5QfFPUtSjAw4NkRqALk9EKeTFdCnV7rnj,0.010100000,123.654301105,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaBrG2UAboX1YpiXnZYpM1ormSrrta1S2suhWdZ2z6RyVocG6jF,0.100000000,17979.015394046,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,13,CkpZaZRr13tUdCLDe1531zeyUSbXc4xhTnUJL4VnBVvYoeyz6hmeb,0.010100000,17979.115394046,,PAYMENT
2023-04-20 04:45:00,244389,3NKa2ysMWEgF5LLkeUKKeZE3gDeMUVY12XXEtKNtYfuHxPfbxY2Q,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa5KfcvcHjmqWzAvEin6XRCmDxLhSavA2JHLnky2DMxnGyDGa6t,0.007500000,1097647.988556611,,PAYMENT
2023-04-20 03:36:00,244373,3NKGrpXMhryB8ny49Lqvw1Wg76rm74CLbPymaZpSNyiyxgyV7mvz,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,11,CkpYRK9yfWd37mzCQau3ww6PkzPHN3RgrRpsbgcWtUBMjskEnGRrc,0.200100000,1097647.996056611,,PAYMENT
2023-01-26 01:51:00,219506,3NLf5tfmFXHdf9QvPMU2sTQNkveLB2L33ZeiG2whSm327mBZr4C2,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZwuwq2g6Upc8acE6cpfjEUgKetGuJDrPDbn2w2Pcu5L1TvEpGw,0.020000000,1083174.906808611,,PAYMENT
2023-01-26 01:36:00,219502,3NLFa9nSRi5FBnvNScsAKiFDViyGQT8r2J8pJ3TBS67vfrxgNuYU,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,7,CkpYcuBBeXHf3qKWsbhfYanBXfEzhqzCumFmNfjdzmyPhQhRjX166,0.010100000,1083174.926808611,,PAYMENT
2022-05-15 04:03:00,137912,3NKoi6mhNtDaeBhdVBouNFKmnz3QX2JATtdw6c7gyc1CxzkjWnAG,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8RgmSM4gnadoDbBXfg7NjAvZaVRo884wTaeorwP8ny7eLJoAE,0.010000000,1560.946332267,,PAYMENT
2022-05-15 03:27:00,137903,3NKoJMHZdToiPcqVmrSBidMHPZXLusgEZqZpRA4d1D5GAiggLDN1,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qjCRvNFh5BnpdFX4cSsB9h8ZTasv7crpzS53Y3B7STHuWDH5WQea,5,CkpYwSrAJxx16Z7Jmgw7oMTihtzAHAEmYpb4vPDhat515iT9w8kHo,0.010100000,1560.956332267,,PAYMENT
