Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 20:39:00,212956,3NLajmCYRHSaX7aU4o3C8UEjTtbuMuZRazqq4ycfoPY5Pz5pjsrU,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,34,CkpYYkjnUNfTzRzf6eWrJaR55X7ueNaUfN7m7p7mrrUiRWCi7g8UL,0.010100000,20.209993856,,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,10123,CkpZ1wmUVWyFJ9TTR7QZfc35psDxPKL2BJ9qWgTmbKEezXGWteWJ2,0.001200000,20.220093857,TheNOP.io-Epoch43-1499.487075953,PAYMENT
2022-12-17 14:09:00,207760,3NLgUbPtTnNM18EwF9xJYsRxDc3q1GcMcHaTVc55wqL1aEB1BKwv,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,33,CkpZGqVSQUYSbMmNrw2Z1VQJTRf5cSZVh7i2LQ1jdNY7d88xN2sqo,0.010100000,25.290584652,,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,9664,CkpZ3Px8DMb7dABhUPzvyJzB8M4S2cTYUtf4zAmxGvHgPXQiV4TRc,0.001200000,25.300684652,TheNOP.io-Epoch42-2598.167019905,PAYMENT
2022-12-06 22:12:00,204494,3NKFnPR4Eid1jZzscSza2Leak3YJE5R9LqTmRCXAp9iZELm97Pik,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,32,CkpZkifWsutz3ZwJsQjNRvC7nCyHkVUEAyJtjxcEbgHpNsJ3gRoDo,0.200100000,1515.581902484,,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,9319,CkpYeDwxjvF3zTr7LeBULjaBy6WPFbAdcHzCvYWJ89dMNDxkse6xj,0.001200000,16.294926531,TheNOP.io-Epoch41-1184.445766219,PAYMENT
2022-11-21 09:42:00,199702,3NKUeJKoezMPJiVfGGEzkQWNfpdrz6f4eqzFqueWm29pTe1kTTid,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,31,CkpZNav6d6yRZWU5Xepf52yVpb5XpYpSUQwofS1B5kcjxfrnpXcy3,0.200100000,1300.000000000,,PAYMENT
2022-11-21 01:33:00,199591,3NKmnP7hZGp92ommuPsnN2MNKQsDL85Yw5ibDX5aV26y4gyAxMuS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,85982,CkpaL6zG9WXEZ3g9Uc1wp8K6jQq3m6gbHkYfbAGrsib8XQmtYLSki,0.016000000,93.125040000,,PAYMENT
2022-11-20 22:21:00,199553,3NLjcsf7xq1xahozBCMy1FPAE5LQk5MSFG5L3h1TEto82u8x8HyC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,85964,CkpZ3HXsYTfh9DR9axpsGzh4j8EKSGUFJborxgQnqvk76m6Y55esR,0.016000000,100.219501700,,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,8925,CkpYiQMveDFKqN5bYy9pJfsvT938wcARijeaTDQmTibseB9xycJKc,0.001200000,8.175614348,TheNOP.io-Epoch39-962.823813819,PAYMENT
