Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,550823,CkpZ8PRGLch4DsuLrVXt18oZxz9YUmaHsCh5hSnscxLG18hVVoGKH,0.005000000,0.337703135,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,546146,CkpYj1sEWi5eFpbAizf1Jyj9JTrGhqbt1tJpWkzJy2ekHFfqrMt6y,0.005000000,0.448964826,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,541806,CkpZFDvxdVQ2qDTyt3WhTrxAYbNibYZ9f7hXkuBGut8y6m32jVVY3,0.005000000,0.322144665,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,58709,CkpYxbaLPVdkijdkm94nPexEDcWPrRynkSi2kReFeJggAvanmCCDY,0.030500000,167.731200000,,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,537123,CkpYdrBWGLHe4t6EJaRGNT1F2zdtQ37x1Lv4CMLWbqZYAzqK3A6Ec,0.005000000,0.392544158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,532842,CkpYkQrgvGAg7MRwLieuNN47cbuhTiWWvFgnRvyFot1yV69a5pSJy,0.005000000,0.304198032,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,528112,CkpYvLGeebSyJZaxAWTbPfqGgQHka6jHX53hWR5Ugh3u6hQYuuGMb,0.005000000,0.453337773,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,523768,CkpaGVf4vBvZPKR26igW7QxnUiUyiBbe5A5Nj9hXoRvvDkvmEhxcc,0.005000000,0.327789855,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,519061,CkpZuTzSJqVvy18yYwrsdZ3QesWKZpyWL1sw9tGYGPGmY6e9br3PL,0.005000000,0.472486527,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,514665,CkpYz3R89f3ZLPKodo9TFiyBzgrv2oq2Ru1Gm85GcjuvLqp9PSPJ1,0.005000000,0.344653107,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,509969,CkpZJs35sSQUuePU1DBdYsUh6Wn1TeBTdhLHLbcSm5HaEWcjE2YuP,0.005000000,0.475777106,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNGygPUn4TmzmVd7RqGQyR2Sd76soqULjaTNpY34YuSm1EXaza7,505504,CkpYeAg4563EMSSUFgMLsP7CA2Jke2u9p3bCoRaE9mk9meG47ZouK,0.005000000,0.392230008,MinaExplorer Payout 320 #344572,PAYMENT
