Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,535216,CkpaCGmeWdCGKuUQrjbw5Ce9PSoWsaq4bzkBMow6XqsgLZKYnaxqc,0.001000000,0.282193675,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,519084,CkpYZvPJGdpEQNBG3pnXufW8BhRUz2VKxTJ2VnFSSKeqNL9QpSnNY,0.001000000,0.126551793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,4,CkpYVLkUcgv2qKaxeur2rVgG2WWThVgmRVBrqDvtYxepBoryATMSn,0.200100000,38.353887043,,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,475132,CkpaFLT2YiYZYN3JaqjiUAsoK2ndQEpkrz5sXhpHqS1wJ3UokJdR2,0.001000000,20.252457088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,459789,CkpaG9WJ47wSPs4CPounWyyAVKo5gcjCCvNSAKvdTBdDBz85PKtaq,0.001000000,18.301529955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 16:42:00,330403,3NLxXGssXSBM9iD9ojPHDeoaWRSF2GHwKcow4Cv6wzEW5LwmH35Y,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,3,CkpYvSgRqCH5GVE9hYmck7QZmqAH5iA51irqkyNtTatW13xNmEMpk,0.200100000,1946.558681116,Transfer nr2,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,2,CkpZEHkFcBEi8y8WN1eK5UKkWYkp1XP6BsNvTbA5dvWQAQERm8aAr,0.200100000,500.000000000,Transfer nr1,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,0,CkpZt3zTLSRnLyWE8MbxdZoJgbJybs3ASuS4xeU8Bb3pHNkxdWjXS,0.200100000,5.000000000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,1,CkpYeBc3tHyN9BVciSrDBtx7iEzkAndyAxyFF557sRThpYr4BzHRG,0.510100000,10.000000000,,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,446030,CkpaK3VLS7UYY7fmQNaSodZk4U6bwcGoT2FuSEXNoL8zQzmuBrVvm,0.001000000,16.849516292,payout_from_AURO_Epoch_70,PAYMENT
