Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,590681,5Juckev93pUwaUyeX9EBoPfUzcwd38YAzeEZC7JZxedgGtUYWE5R,0.001000000,0.137607727,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,571834,CkpZ1p46jyHquP6gY5Y9B1RYVuWfvaEDrGf3NmgYDtSMzAakPCPvw,0.001000000,0.135703422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,553430,CkpZaTRQ23taQeHAN2cdu47s9gfAwMzJnguvVwL2qt3u2zPjFLwmW,0.001000000,0.140243263,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,536167,CkpZ3P5cQjxXkCShjFmDRa8aQKg4hj3wr7GqheyhZDH8mLTFDdceq,0.001000000,0.134922164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,519086,CkpYk7zAzWpKiHbQeFunZUGyHqvU7he4QC74ibChuR4FFfijcRNdD,0.001000000,0.126427381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,501886,CkpYZnaXKDQj9SymiDqhifHYSMebxc8wiRBnnfHwEDs673o15Vr5f,0.001000000,0.147433876,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,484941,CkpYVRa7rWWFdEgZD9pnzuZhVdo4mkKKXLJPNoyC4MPex2srRNV29,0.001000000,0.149866697,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,469292,CkpaJMC6q7mAkPQZh2sTQkT5NfQJjRLAfwTm74vHEmjq1vGkhqZsJ,0.001000000,0.135429996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:33:00,328881,3NKW8pHYdxmztrqwRBWAHQXaNmKRYy9tr7gzkX1B1RsmJnN5Rrfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,454105,CkpZ6sY398RHKdxbRHrqahzRqZzUyF3gqwvarsAryy7YQbNWBZPPV,0.001000000,0.124685190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,440592,Ckpa1w3fPHHqBPZVNqSm4ET8AGXrm9CxwtGgYxEVJwqTqxoG32hGj,0.001000000,0.139802290,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,427610,CkpYuzbfRjXrH6eZPWd2Su23ArDtx2U686fNqmxuLKaG25Uzj91C9,0.001000000,0.139957218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,414761,CkpYjqccuCttgD3VSFzxtB5gFeisZcJEbwE5RGKkuiX8xHg2xu6bG,0.001000000,0.153706085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,402011,CkpZgN3EDXU6kZdPtF3BXxK23V3u76XC2mRQzFbjQzvvwarf3yCng,0.001000000,0.126798557,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,389998,CkpYTdYYwb2j2Dejgrb6b7JWrfDDvajy3GJrnwZ53PqVAQ6t19ZVW,0.001000000,0.131623134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:36:00,304566,3NLchzVHLkCGtJR7nGxiGxfsrM7tWFdymQLK2pKUxuMfn9fwsKik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,377967,CkpZzchupnfQayWX6BRejkH5HiDj9p2MQwzHdXykUEaWVNSeb78vo,0.001000000,0.116598618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:12:00,300318,3NKHScpUoEF7Qx54pdkr3zoDrAouveK57YvgkiZGzjbtzpRBhGZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,365649,CkpYpu7JsEJkiMj8r6hSBm4VL4VuThgVfG4EBReMkBnym9Vjm5VD7,0.001000000,0.118737346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:12:00,296082,3NLASBLpR9hhiBGaj3okiAcqrsS7WeBg8H8kPLLC59oEoAzDXdcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,353465,CkpYQowxB9SzJPKyxBCNvYkHMPNgKb7BYXTs677ANatTu7LUy9dNy,0.001000000,0.130966781,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,342892,CkpYZWs9egtuGedvkPRM5EQxydpUfa9Sob6Sfx7P5bQJQiJGSvezc,0.001000000,0.123552798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,331057,CkpZot59u7X32DdsprtnMSJHvfT6WGE4WMsHurXQNhGtV8XrG3jnX,0.001000000,0.113864668,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,319339,Ckpa3FYGx7mKgLfS698JX5UgkA522e3hq5GXKyDbq7sqSZQmjny95,0.001000000,0.142315561,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,307753,CkpZ3wh6scoLEB3XCT6QRpFckHqQ6VKu4iA5MPHcm4kM2mdo8U2UD,0.001000000,0.131436836,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,296298,CkpZrVmQ53Ca7mJrnxHkQzk7Gi3T6ohAYw71KYM5h1WSCkWeRk5Vx,0.001000000,0.122307821,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:15:00,269833,3NLB3rQBCD8VUSADWiGT3RhvnY8qE1ttRwT6wXHiSMpfErwYeAdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,284976,CkpZJs5S5JuETzgf7qYCMfwihhmRpbPobhyj6XZ4ZGdhS8HLt5Hg9,0.001000000,0.117344282,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,274479,CkpYzTnoxVJvWP53yFRHteMCk2aAMWUR2iZ4d9dw3NKJQr6JMQXRX,0.001000000,0.116777734,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:39:00,261014,3NKoHactp9wFV41tAam5PHDE64p7fD8Xn4JXpKcDUTWZwUcjP46p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,263568,CkpZsUwqSty3oLKbhgCNTx9arQqegi2tqsfq5ZY2QmFsqCb9yzAyN,0.001000000,0.134600790,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:45:00,256851,3NLe6j7UWZxqbg5jq6AFftREqJqRtP9xiNw2u2tYxMjQsLUMdK5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,252831,CkpZNftPyN1V98tBQCypYXXy2EPmbupaBNJqsUC9ca3BMm7uGabr9,0.001000000,0.130983255,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,242206,CkpYTEomUW6veGpeRZUQsWGCxniEViLXpRYbsMK3JcCNieRwAYBY6,0.001000000,0.132997941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,231744,CkpaCz1EETo5Vv3msLDV29rdKJb5h3dP5VLn9uG9bjTXDv3h6LgE3,0.001000000,0.112350881,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,221559,CkpZiCkkvFAqdwxQdBwzCriLuoAXiEaoxK2sru82venCJvZ4eKq8u,0.001000000,0.123810276,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,211699,CkpYqKBUWKmi797wQfD4r4iAzFfvgaRuoVFVGYULxjg1QdZZMiUN4,0.001000000,0.108011590,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,202197,CkpZiWS564v4EnRsiDDqaRuoWE7wLwS653yPwcRoAb4gEUkYWd1Yt,0.001000000,0.126119398,payout_from_AURO_Epoch_48,PAYMENT
