Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,241,CkpZSbYrCVL9aDwD7EHZBoZYoNFfNLkVnoP8WGy623JibzXFQyJ1q,0.010000000,236.351820889,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,228,CkpZ1SJ4RfqRP7HCy7umropczwAE3jcH2mjFnBH4479TrWeGJr9Mn,0.010000000,257.291324002,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,215,CkpYxLXX2PCe423c5jVMX1kxxFbEYBMdbon2PzrF4n18DebXzwu31,0.010000000,220.033208713,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,202,CkpaGNWMfoxnkqVSPTuUXHYQ8fva1btKt3hndcCojNxed9mdbdCBG,0.010000000,224.939120235,Payout for epoch 72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qkV7PHXdoXgzRBsS7FHVPZvYisWhBr5z5MBrRFN7JncjAPs76Zjx,20,CkpaD2JGg6fjMTXHCVwL5Kk5WhhLUgQXqaYttmmmU9jnHjsvaz5gc,0.200100000,230.000000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,189,CkpZCufSEQ5gqop9KTpsDC7y2Mu9jHZ64U5ajwds3Jnba2BBoaQN8,0.010000000,232.862388026,Payout for epoch 70,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,19,CkpYhgBQ2fqE8hh8wKCZ6BZNU7wDoi5CGzULKCxiuevqFpHfjQRAS,0.010100000,710.000000000,,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,176,CkpaF26wMNDGg4E6x3PbQu2ZXstfAhTKVQ61NE66eKf7iFrgmBNwh,0.010000000,216.430513558,Payout for epoch 70,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,18,CkpZmxcpU3zNeoik7hcG8dPhfwRr1HnxxGPbQ5Qb1ArfpzQu6Gh7c,0.010100000,0.997800000,,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,163,Ckpa5ZEZ7rNFH16NyQnQsuEgS26E8bc51bXMm21dg3V4jRWBimQQV,0.010000000,267.603076257,Payout for epoch 69,PAYMENT
