Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ8YCwVXYFrCVqG3Zes4ssvB49HeLp1D14btkDWHz7wESKZBSSM,0.050000000,8.484383319,,PAYMENT
2023-02-15 17:09:00,225671,3NKPJN2L3tgwMjM88Fb5dftR7kD99Hu7NE5gTH1eAxEkwSuTjkp2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,3445,CkpZtcCNevUu8HaYEiJz4UWZLDVqNvhvfqqN88WGBaMyS3iw8g7A5,0.250000000,8.534383319,,PAYMENT
2023-01-27 14:54:00,219967,3NLNmsjptWYMpwxyq2BMogGqcyJvTXkuBtHynnm5cZ4M6Btdn1Ns,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZEasuThtEHhj8N5BrKeMAH3TgwiFv6fHfmatrLnVbZHGw5RvXe,0.050000000,7.855460277,,PAYMENT
2023-01-27 14:33:00,219963,3NKpeBnR5gGwa5N4oJTvSQoNKG5DUs21tj1ABpVxXhSjhLW928z5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,3142,CkpZTuNTKBoH2u3DCxL23tjbyAQkGJxnkA3znga1pKHNvyxmsa3gf,0.250000000,7.905460277,,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYT86Jm49DmSjTSbfWL77mJTfkrsiB9Xe4fZkMYM9NiDR2kiCYu,0.050000000,21.607251190,,PAYMENT
2023-01-16 20:42:00,216807,3NKZoNfrBo6NaLSSLpEcaRkDunR5xyvQ7LBtqLKh4hHU5ptQPCcv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,1651,CkpZ3VzUyzA3S678zPgLybWw26WsQepzvbpob6xGWypeDuk2DVazU,0.250000000,21.657251190,,PAYMENT
2023-01-12 17:51:00,215624,3NLsBSxDc2qDPsAzeKxfMzx8G5SmBz7RPEyDbRGZ5jN9uY2LQttu,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYghHEzx8xvYwhGVBDhJKcp7EbnjaHRBCf1p3iyTpS8mw8LqqyD,0.050000000,30.500832087,,PAYMENT
2023-01-12 17:24:00,215619,3NLpxGpaZg1SWhgrTeaYacmUtuoB6WwPfLEMdxLnqDuAvmbqGoTG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,1602,CkpZcyVmKU3MUDNyUVwR79fqeRVz9GaF8CQaNxRvbaU4A4Mm7ttTg,0.250000000,30.550832087,,PAYMENT
2023-01-02 00:27:00,212431,3NKayLyiQvywWKCy7VXKUU7eqwKBZrz9tDwWwX5hcdtL3Bg6ViEk,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZk4RxBnDp26sZVoB7RKs6zeTkMDkEmrvYtz4Yv5XMQKQdNwUFh,0.050000000,19.690532784,,PAYMENT
2023-01-01 23:54:00,212426,3NLWbLgFpyRAP5L5n5YBRR8qg9GdDnbj52AGKQVjWg6nwJ7pfdVf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,1588,CkpZUdm9hZtVCxMBuMT1df319Wqdk8HmgvpX3cvdHfw7dsRnC7zfY,0.250000000,19.740532784,,PAYMENT
2022-12-27 02:03:00,210622,3NLgZLbWxjKYvpo5GmnEwy3rojaqeQNkpveGV5UcyjY5JaP9bHpm,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ2FuGE8HeHghPjWaLBgGi52nUs7fKXdiNiPrGFw9QC47T7MRo8,0.050000000,22.779474803,,PAYMENT
2022-12-27 01:42:00,210617,3NK8deVLwMc8mBM9yK3kygziRZGuUBePCpjtYKgH47MLWmicYUTr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,2908,CkpZJmFpRNt5bUTK2npFMwgW1qY6UJ3jRN9EEsBLStowi7yC7y9yz,0.250000000,22.829474803,,PAYMENT
2022-12-12 17:36:00,206270,3NLYJSURwas9igpeUwm1BxSRnBrTWgnAMr4rQEH6zNf6NJvngeeY,B62qmXyqhdu1vjpSNaUiprjdjif2Ni4XzjzNMGp4conXgtmco55Mn5z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZqWQ7KpbmMMujDi9uoSv8PWM6KeW8TzcqQRxcNZK3jzLemxRS9,0.050000000,14.155049186,,PAYMENT
