Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,579076,5JufHFdE1XTV2VQJN86Z7pXwp2ex9aVGcmKJ1kL2gnMLePeGbxU3,0.001000000,26.418811807,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,560454,CkpZxA5BCfHirB1L7ysaL88D5Nrx1b9iPmFAViie5o2ZTyMJf4zUY,0.001000000,26.053212638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,542102,CkpZ3oCQZP6W9BaiEas3s43ALVvXjg8q3aVwxW1R3J819AegWaa9N,0.001000000,26.924806519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,524851,CkpZQdSJbDXrU4J9sHcRfU8Aa6gFr1YJe8dUtpSv65yba4k5jkU2e,0.001000000,25.902860070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,507300,CkpaHJwhsbt7ycyV1Gi99mALKQgRqEHNyZf5VhGgJCpozRVuFfXP6,0.001000000,24.271302335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,490248,Ckpa4Awpfyw7Zp44rbz5QyutxM4RdNyFuctXckyDaV2njrfe17TVG,0.001000000,28.355677950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,474444,CkpYtqJ3DCoYt7NL8dVjnetBtzfH7jJexF9PFFZFCEEheX9f1rR7w,0.001000000,28.872558526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,459659,CkpaAkSTatZvShYnLoxK1Eg2bYFH6Gmv1FjLEi5jvyrTWu9TpgWfg,0.001000000,19.649565033,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,445910,CkpZy23tFNswyQaTYeobY4cLi7Go3o6sD3uBHph56Uam4Pren3zRf,0.001000000,18.090106923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,39761,CkpYegZs8dV4t9Y58Bi6PZbex6JaUTFZZLxsbSaXtQNPbMJkqasD9,0.500000000,857.280000000,memo,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,432856,CkpZSAJ5pC7k4gxk3GuzDFkZLFattb13hNdhpiMEJSkYcjUWEovqD,0.001000000,20.282106766,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,419924,CkpZ6XdXvyTQs7y7AGYKHafmdMdajemUauVrpSiHFHeYtCw4sEtYJ,0.001000000,20.376651548,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,407153,CkpYvC1WiG5zoL22icZqRRWWbxEYQqgyZifF8AnMpC9rRxoPjqGoG,0.001000000,22.461759934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,1918,CkpZLZLcVbK4emzYumWS23LSo4xLCtUfauZLCHWtwJPsHNXCdPvLr,0.001028300,0.000117120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,395786,Ckpa6Qgo8eAxRdTjPUe15onMUYpzme3CKvN7Z2QM9ofSoTfqtiddp,0.001000000,9.403359889,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzmzJne1yTjAkjhcKDjkjrFU3ZSWE83yRpMPD12MGgj1zJB2KxB,383926,CkpZPMmi1PCJ2qtwpiQ3jBQXTKBG22Q6e2dLEfVTZEvzozRgL1qE2,0.001000000,9.761150402,payout_from_AURO_Epoch_65,PAYMENT
