Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZgNdvCPW7QQ1YGF6o8urasuSLMDQj4V3t24hKysNzHvPpgJnWs,0.020000000,26200.130052270,bbc09e109c102bd2,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20835,Ckpa8JESUbDwXfdTHBNoA1T5J9KDXRedE9qGuyK6TegUroZEhwCR1,2.100000052,592.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20834,CkpYXkjhNaTsSpBHwZ7tHGQYeuuaQHj4o5AKJ8X8iW4mAM6VNX2ax,2.100000052,592.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20833,CkpZeQAx6VBAGBNqs1anfJNVRyy6vzVjdYbmY4QGr5VRqZo5RqJJw,2.100000052,592.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20832,CkpZjXFWRzjtHCWnbk2sos3haDwBXvAVym6iZWtzsP6xXQnWsy29p,2.100000052,592.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20829,CkpYdagU2ze8qF89upFitmrLrJdFt69CB52MbnEaGrM9KJZZs3CwU,1.000000000,492.000000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20827,CkpYjU4wdPLdbvMsLpfZ8QKfJvhyASLJDFJ9joLTqMkyMWCSxoPm9,8.400000052,592.000000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20826,CkpYyEXLBPWuTb74QNg4pWYQvKHg7ArXtgU2cT8kgxENsPtipJkAQ,8.400000052,592.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20825,CkpaCAJvj61JN9dfqvvs4fAimzNyK6x84bwLS2kkZGngeVpTMfaTb,8.400000052,592.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn1EGR5Ym9mERMtDeLqsqoFa9tq2H6Chtt4uM6BAmxVqAZjeiVQz,20823,CkpZcahxwcTSGqNvHEzyW7h5JTtQD4Zg7sdWxGLGaT9GNKbFwkAuv,8.400000052,592.000000000,,PAYMENT
